Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul & SCH,Mother Fuck,2,1,2,,,,
2,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,19,69,2020-08-30,41,2020-09-20
3,up,Dua Lipa & Angele,Fever,3,1,8,47,2020-11-15,47,2020-11-15
4,up,Mariah Carey,All I Want For Christmas Is You,26,4,7,79,2019-11-17,1,2020-12-13
5,-,Jul,Loin de tout (feat. Wejdene),-,5,1,,,,
6,down,Naza,Joli bébé (feat. Niska),4,2,15,,,,
7,up,Eva,cœur noir,8,3,3,,,,
8,-,Jul,La pharmacie,-,8,1,,,,
9,-,Jul,La passat,-,9,1,,,,
10,up,24kGoldn,Mood (feat. iann dior),11,3,17,33,2020-08-23,1,2020-10-11
11,-,Alpha Wann & Nekfeu,aaa,-,11,1,,,,
12,down,Koba LaD,Coffre plein (feat. Maes & Zed),6,2,9,,,,
13,down,Dadju,Dieu merci (feat. Tiakola),10,7,11,,,,
14,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,8,14,61,2020-08-23,8,2020-10-04
15,-,Landy,Enfants terribles,-,8,1,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,16,4,6,3,2020-11-08,1,2020-11-15
17,-,Jul,Brouncha,-,17,1,,,,
18,down,Zola,9 1 1 3 (feat. SCH),7,1,5,,,,
19,up,Landy,Millions d'euros,27,5,4,,,,
20,up,Wham!,Last Christmas (Single Version),68,20,4,70,2019-12-01,2,2020-12-27
21,down,Ninho,Tout en Gucci,15,5,8,,,,
22,-,Alpha Wann & Freeze corleone,ny à fond,-,22,1,,,,
23,down,Aya Nakamura,Plus Jamais (feat. Stormzy),12,2,6,,,,
24,-,Jul,Sous terre,-,24,1,,,,
25,-,Jul,Son ex,-,25,1,,,,
26,-,Jul,Guytoune (feat. Naps),-,26,1,,,,
27,down,OBOY,Cabeza,14,5,24,,,,
28,-,Alpha Wann,philly flingo,-,28,1,,,,
29,up,Heuss L'enfoiré & Vald,Matrixé,44,29,3,,,,
30,down,Bosh,Slide,17,13,9,,,,
31,down,Djadja & Dinaz,Perdu,5,5,2,,,,
32,-,Jul,Dors on te piétine (feat. Gazo),-,32,1,,,,
33,down,UZI,À la fête,18,6,24,,,,
34,up,Heuss L'enfoiré & Vald,Guccissima,53,30,3,,,,
35,-,Jul,Hold-Up (feat. Alonzo & L'Algérino),-,35,1,,,,
36,-,Nekfeu,malevil,-,36,1,,,,
37,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,20,14,6,,,,
38,down,The Weeknd,Blinding Lights,28,1,56,94,2019-12-01,1,2020-03-01
39,-,Lesram & Nekfeu,san andreas,-,39,1,,,,
40,down,PLK,Pilote (feat. Hamza),19,6,17,,,,
41,-,"Alpha Wann, Kaaris & Infinit'",soldat tue soldat,-,41,1,,,,
42,down,Pop Smoke,What You Know Bout Love,23,15,12,81,2020-07-12,14,2020-10-18
43,-,ディーン・マーティン,レット・イット・スノウ,-,43,2,67,2019-12-29,29,2020-12-27
44,-,Jul,Un autre monde,-,44,1,,,,
45,down,Robin Schulz,All We Got (feat. KIDDO),30,16,7,68,2021-01-17,43,2021-01-31
46,down,HATIK,La meilleure (feat. Jok'air),24,15,36,,,,
47,down,JSX & Booba,POMPEII,9,9,3,,,,
48,-,Alpha Wann,mitsubishi,-,48,1,,,,
49,down,CJ,Whoopty,31,14,4,51,2020-11-22,8,2021-01-24
50,down,HATIK,Angela,29,1,39,,,,
51,down,Leto,Macaroni (feat. Ninho),22,2,17,,,,
52,down,Dadju,Amour toxic,25,16,13,,,,
53,-,Jul,Guadalajara,-,53,1,,,,
54,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,54,1,90,2019-12-08,45,2019-12-29
55,-,Heuss L'enfoiré & Vald,Canada,-,27,1,,,,
56,down,Vianney,Beau papa,39,33,8,,,,
57,-,Jul,Je vais pas redonner,-,57,1,,,,
58,-,"Alpha Wann, 3010 & Nekfeu",3095 pt2,-,58,1,,,,
59,-,Alpha Wann & VEUST,trapchat,-,59,1,,,,
60,-,Alpha Wann,apdl,-,60,1,,,,
61,-,Ariana Grande,Santa Tell Me,-,61,1,77,2019-12-08,8,2020-12-27
62,-,Jul,S.U.V,-,62,1,,,,
63,down,HVME,Goosebumps,43,33,14,85,2021-01-10,69,2021-01-17
64,-,Jul,Comme un voyou (feat. Le Rat Luciano),-,64,1,,,,
65,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),33,13,27,,,,
66,-,Michael Bublé,Holly Jolly Christmas,-,66,2,84,2019-12-29,84,2019-12-29
67,-,Heuss L'enfoiré & Vald,Royal cheese,-,67,1,,,,
68,-,Bobby Helms,Jingle Bell Rock (Single Version),-,68,1,56,2019-12-22,19,2020-12-27
69,down,"Ozuna, Doja Cat & Sia",Del Mar,46,29,9,,,,
70,down,twocolors,Lovefool,49,38,10,,,,
71,down,Ariana Grande,positions,37,14,9,77,2020-10-25,1,2020-11-01
72,down,Dadju,Grand bain (feat. Ninho),36,2,27,,,,
73,-,Alpha Wann & Kalash Criminel,pistons vs pacers,-,73,1,,,,
74,down,BTS,Dynamite,42,35,18,96,2020-08-23,2,2020-08-30
75,-,Sia,Snowman,-,57,1,57,2020-12-20,11,2020-12-27
76,-,Jul,"Les gens (feat. Houari, Moubarak & Gips)",-,76,1,,,,
77,-,Heuss L'enfoiré & Vald,Mélange,-,77,1,,,,
78,down,Lil Nas X,HOLIDAY,35,35,3,68,2020-11-22,35,2020-12-06
79,down,Ninho,Lettre à une femme,38,1,42,,,,
80,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,41,22,27,,,,
81,-,Heuss L'enfoiré & Vald,Mauvais,-,81,1,,,,
82,-,The Ronettes,Sleigh Ride,-,82,1,57,2019-12-29,31,2020-12-27
83,-,Landy,Ma werss,-,60,1,,,,
84,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,84,1,34,2019-12-29,13,2020-12-27
85,-,Andy Williams,It's the Most Wonderful Time of the Year,-,85,1,35,2019-12-29,18,2020-12-27
86,down,Bosh,Djomb,47,1,34,82,2020-06-21,82,2020-06-21
87,down,Dinos,Moins un,21,1,4,,,,
88,-,Heuss L'enfoiré & Vald,Horizon vertical,-,88,1,,,,
89,-,Alpha Wann,carrelage italien,-,89,1,,,,
90,down,Tones and I,Dance Monkey,52,2,59,6,2019-10-06,1,2019-11-10
91,-,Alpha Wann,farenheit 451,-,91,1,,,,
92,-,Jul,Feu (feat. Poupie),-,92,1,,,,
93,-,"Alpha Wann, Deen Burbigo & Infinit'",dirty dancing,-,93,1,,,,
94,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",69,48,3,,,,
95,-,Landy,Médusa,-,1,1,,,,
96,down,Dua Lipa,Levitating (feat. DaBaby),61,37,3,93,2020-10-25,3,2021-05-16
97,down,DJ Kayz,Monte le son (feat. Niska),50,47,11,,,,
98,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),65,64,3,99,2020-10-11,61,2020-11-01
99,down,Ninho,La vie qu'on mène,51,14,60,,,,
100,down,Lucenzo,No me ama,57,31,17,,,,
