Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,21,94,2019-12-01,1,2020-03-01
2,down,Ninho,Lettre à une femme,1,1,7,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),4,3,22,97,2020-01-12,7,2020-05-10
4,down,Naps,6.3 (feat. Ninho),3,1,9,,,,
5,-,LORENZO,Je vous déteste tous,-,5,1,,,,
6,up,Roddy Ricch,The Box,6,4,16,91,2019-12-08,2,2020-02-16
7,up,Drake,Toosie Slide,7,5,3,65,2020-04-05,2,2020-04-26
8,up,4Keus,MD (feat. Niska),13,5,17,,,,
9,down,HATIK,Prison pour mineurs,8,5,5,,,,
10,up,surf mesa,Ily,17,6,4,63,2020-04-19,18,2020-07-12
11,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),9,1,22,93,2019-12-08,81,2019-12-22
12,down,Soolking,Meleğim (feat. Dadju),5,4,11,,,,
13,down,Jul,Sousou,10,3,4,,,,
14,down,Maes,Blanche (feat. Booba),12,2,14,,,,
15,down,KAROL G & Nicki Minaj,Tusa,11,7,11,29,2019-11-17,5,2020-02-02
16,down,Maes,Distant (feat. Ninho),15,2,18,,,,
17,up,HATIK,Angela,26,1,4,,,,
18,down,DA Uzi,Crois-moi (feat. Ninho),14,4,3,,,,
19,-,Leto,Train de vie (feat. PLK),-,19,1,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),20,13,8,100,2020-03-01,7,2020-04-26
21,down,Ninho,Zipette,18,4,7,,,,
22,up,Tones and I,Dance Monkey,23,2,25,6,2019-10-06,1,2019-11-10
23,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",21,12,22,,,,
24,up,Surfaces,Sunday Best,24,23,6,96,2020-03-01,27,2020-04-26
25,up,Bakermat,Baianá,25,18,25,,,,
26,down,Trevor Daniel,Falling,22,15,20,61,2019-11-24,14,2020-01-05
27,up,Ava Max,Salt,32,27,5,91,2020-03-01,65,2020-04-19
28,down,Doja Cat,Say So,27,21,9,100,2020-02-02,6,2020-05-03
29,up,Ninho,La vie qu'on mène,34,14,25,,,,
30,down,Dua Lipa,Don't Start Now,16,12,21,19,2019-11-03,3,2020-01-05
31,down,Regard,Ride It,19,17,25,57,2019-10-06,13,2019-11-10
32,down,Maes,Dybala (feat. Jul),29,4,14,,,,
33,-,Leto,Double binks (feat. Ninho & Zed),-,33,1,,,,
34,down,Imen Es,1ère fois (feat. Alonzo),28,24,10,,,,
35,down,Arizona Zervas,ROXANNE,30,9,23,14,2019-11-24,4,2019-12-22
36,down,Heuss L'enfoiré,Donnez (feat. JUL),31,2,19,,,,
37,-,YL,Vaillante,-,37,1,,,,
38,-,Leto,Changer de vie,-,38,1,,,,
39,down,Ninho,Promo (feat. Damso),33,2,7,,,,
40,down,Ninho,Pirate (feat. Hös Copperfield),37,16,5,,,,
41,down,Soso Maness,So Maness,36,23,7,,,,
42,down,Maes,Street,40,4,25,,,,
43,up,BENEE,Supalonely (feat. Gus Dapperton),45,28,4,94,2020-03-15,35,2020-04-26
44,down,Nea,Some Say,35,21,18,84,2020-03-01,84,2020-03-01
45,down,Hornet La Frappe,Calumet,41,19,13,,,,
46,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),39,1,14,,,,
47,down,Tones and I,Never Seen the Rain,42,38,16,,,,
48,up,Dua Lipa,Physical,62,39,5,48,2020-02-02,15,2020-04-12
49,down,GLK,Wesh (feat. Heuss L'enfoiré),43,34,4,,,,
50,up,Lil Mosey,Blueberry Faygo,58,33,3,69,2020-02-16,24,2020-04-12
51,down,Gambi,Popopop,48,1,25,95,2019-10-13,95,2019-10-13
52,down,47ter,Côte Ouest,51,7,25,,,,
53,down,The Weeknd,In Your Eyes,44,29,5,41,2020-03-22,12,2020-03-29
54,down,Larry,Enfant compliqué,53,53,9,,,,
55,up,DripReport,Skechers,57,8,3,68,2020-04-12,51,2020-04-19
56,up,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),63,48,7,,,,
57,down,Soprano,Ninja,56,49,3,,,,
58,up,Billie Eilish,bad guy,71,53,23,5,2019-10-06,5,2019-10-06
59,down,Larry,Woin Woin (feat. RK),49,3,25,,,,
60,down,47ter,L'adresse,46,46,11,,,,
61,down,SHAED & ZAYN,Trampoline,55,20,25,63,2019-10-06,63,2019-10-06
62,up,Billie Eilish,everything i wanted,69,29,23,53,2019-11-17,3,2019-11-24
63,down,Doja Cat,Boss Bitch,61,61,4,60,2020-03-22,23,2020-04-26
64,up,Timal,Ailleurs (feat. Maes),67,11,8,,,,
65,-,Lady Gaga,Stupid Love,-,65,4,28,2020-03-01,8,2020-03-08
66,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,14,24,60,2019-10-20,7,2019-11-17
67,up,Rim'K & Dadju,Rose rouge,79,41,2,,,,
68,up,Mister V,Jamais (feat. PLK),68,4,20,,,,
69,down,Moha k,Elle (pt.1) [feat. DJ Mike One],59,59,4,,,,
70,down,Rim'K,Valise (feat. Koba LaD & SCH),52,40,7,,,,
71,down,Vitaa & Slimane,Avant toi,38,18,21,,,,
72,down,Naza,Loin de moi,66,8,25,,,,
73,down,Koba LaD,Ça ira mieux demain,54,17,4,,,,
74,down,Aya Nakamura,40%,60,7,25,,,,
75,-,Leto,Mec de la rue,-,75,1,,,,
76,up,Robin Schulz,In Your Eyes (feat. Alida),76,49,3,95,2020-03-08,54,2020-04-05
77,up,DA Uzi,Le dire (feat. Maes),80,33,5,,,,
78,down,Moha La Squale,Ma belle,77,4,25,,,,
79,-,Christophe,Les mots bleus,-,79,1,,,,
80,down,Niska,Bâtiment,70,5,25,,,,
81,down,Jul,JCVD,73,29,25,,,,
82,-,Leto,Drill Papers,-,82,1,,,,
83,down,Ninho,La puerta,65,7,7,,,,
84,down,Ninho,M.I.L.S 3,64,2,9,,,,
85,down,Yaro,Mec de cité (feat. Ninho & PLK),81,25,11,,,,
86,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,1,79,2020-04-19,1,2020-07-05
87,down,Ninho,Maman ne le sait pas (feat. Niska),86,21,24,,,,
88,down,PNL,Au DD,87,33,20,,,,
89,down,Ninho,Filon,75,17,7,,,,
90,up,PLK,Un peu de haine,91,2,25,,,,
91,down,Maroon 5,Memories,85,10,24,36,2019-10-06,2,2019-11-17
92,-,"S.Pri Noir, Alpha Wann & Sneazzy",T'as capté,-,92,1,,,,
93,-,Angèle,Ta reine,-,93,1,,,,
94,-,Kaza,Titre 11,-,49,2,,,,
95,-,HATIK,La meilleure (feat. Jok'air),-,15,1,,,,
96,down,Megan Thee Stallion,Savage,92,92,2,61,2020-03-22,14,2020-04-19
97,down,Lewis Capaldi,Before You Go,78,78,5,45,2019-11-24,10,2020-08-30
98,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,1,74,2020-04-19,18,2020-08-09
99,down,Topic,Breaking Me (feat. A7S),94,14,2,94,2020-03-01,8,2020-08-16
100,-,Lomepal,Trop beau,-,57,16,,,,
