Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gambi,Popopop,1,1,3,95,2019-10-13,95,2019-10-13
2,up,Tones and I,Dance Monkey,2,2,3,6,2019-10-06,1,2019-11-10
3,up,Larry,Woin Woin (feat. RK),4,3,3,,,,
4,down,Gambi,Hé oh,3,1,3,,,,
5,up,Dadju,Ma vie,17,5,3,,,,
6,up,Angèle,Oui ou non,6,5,2,,,,
7,up,Dadju,Compliqué,30,7,3,,,,
8,up,Naza,Loin de moi,11,8,3,,,,
9,-,Dadju,Titre 12,-,9,1,,,,
10,up,Maes,Street,10,4,3,,,,
11,down,PLK,Un peu de haine,8,2,3,,,,
12,-,Dadju,Titre 8,-,12,1,,,,
13,down,47ter,Côte Ouest,7,7,3,,,,
14,down,Niska,Bâtiment,9,5,3,,,,
15,down,Maroon 5,Memories,13,10,3,36,2019-10-06,2,2019-11-17
16,up,Aya Nakamura,40%,18,7,3,,,,
17,down,SCH,R.A.C.,5,5,2,,,,
18,down,Koba LaD,Marie,14,7,3,,,,
19,down,Moha La Squale,Ma belle,16,4,3,,,,
20,down,Djadja & Dinaz,Un million par mois,15,15,3,,,,
21,down,Ninho,La vie qu'on mène,19,14,3,,,,
22,down,SHAED & ZAYN,Trampoline,20,20,3,63,2019-10-06,63,2019-10-06
23,up,Regard,Ride It,24,17,3,57,2019-10-06,13,2019-11-10
24,down,Bakermat,Baianá,22,18,3,,,,
25,-,Dadju,Titre 14,-,25,1,,,,
26,down,PLK,Problèmes,21,5,3,,,,
27,-,Dadju,Confessions,-,27,2,,,,
28,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),43,16,3,,,,
29,-,Billie Eilish,everything i wanted,-,29,1,53,2019-11-17,3,2019-11-24
30,down,Chily,San Pellegrino,12,11,3,,,,
31,down,Lefa,Bitch (feat. Vald),25,7,3,,,,
32,down,Leto,Tes parents (feat. Ninho),29,14,3,,,,
33,down,Maître Gims & Sting,Reste,28,23,3,,,,
34,down,Niska,Méchant (feat. Ninho),26,6,3,,,,
35,up,Jorja Smith,Be Honest (feat. Burna Boy),38,23,3,,,,
36,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),27,20,3,,,,
37,down,Y2K & bbno$,Lalala,32,8,3,11,2019-10-06,11,2019-10-06
38,-,Dadju,Titre 5,-,38,1,,,,
39,down,Ninho,Maman ne le sait pas (feat. Niska),37,21,3,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,34,9,3,1,2019-10-06,1,2019-10-06
41,down,Vegedream,Elle est bonne sa mère (feat. Ninho),36,10,3,,,,
42,down,Lewis Capaldi,Someone You Loved,40,40,3,4,2019-10-06,4,2019-10-06
43,-,Dadju,Titre 13,-,43,1,,,,
44,down,Gradur,Rari,39,10,3,,,,
45,up,Jul,JCVD,52,29,3,,,,
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,14,2,60,2019-10-20,7,2019-11-17
47,down,Rémy,Alibi (feat. Leto),41,32,3,,,,
48,-,Dadju,Titre 11,-,48,1,,,,
49,-,Dadju,Robe (feat. Damso),-,48,1,,,,
50,down,Vald,Journal perso II,44,4,3,,,,
51,up,Nekfeu,Tricheur (feat. Damso),54,19,3,,,,
52,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),57,16,3,21,2019-10-06,19,2019-10-13
53,down,Koba LaD,RR 9.1 (feat. Niska),48,25,3,,,,
54,down,Angèle,Perdus,23,18,3,,,,
55,down,Ninho,Goutte d’eau,53,34,3,,,,
56,down,Niska,Médicament (feat. Booba),50,11,3,,,,
57,-,Dadju,Titre 10,-,57,1,,,,
58,down,M. Pokora,Tombé,51,51,3,,,,
59,-,Dadju,Titre 2,-,59,1,,,,
60,down,Ninho,Putana,49,35,3,,,,
61,down,Imagine Dragons,Birds,60,41,3,85,2019-10-13,85,2019-10-13
62,down,Heuss L'enfoiré,Aristocrate,47,33,3,,,,
63,up,Post Malone,Circles,67,45,3,2,2019-10-06,2,2019-10-06
64,down,TK & Gambi,Stevez,31,31,2,,,,
65,down,Vitaa & Slimane,Ça va ça vient,62,54,3,,,,
66,-,Dadju,Titre 3,-,66,1,,,,
67,down,Niska,Du lundi au lundi,61,13,3,,,,
68,down,Jul,Ibiza (feat. Jimmy Sax),56,37,2,,,,
69,down,Dosseh,L'odeur du charbon (feat. Maes),66,31,3,,,,
70,-,Arizona Zervas,ROXANNE,-,9,1,14,2019-11-24,4,2019-12-22
71,-,Dadju,Titre 7,-,71,1,,,,
72,down,Chico Rose,Sad (feat. Afrojack),65,65,3,,,,
73,down,Travis Scott,HIGHEST IN THE ROOM,64,11,3,35,2019-10-06,2,2019-10-13
74,down,Angèle,Flou,35,35,3,,,,
75,down,Bolémvn & Koba LaD,Sankhara #4 (Chic),68,24,3,,,,
76,-,Dadju,Titre 6,-,76,1,,,,
77,down,Selena Gomez,Lose You to Love Me,63,34,3,53,2019-10-27,2,2019-11-03
78,down,Lomepal,Trop beau,75,57,3,,,,
79,down,Angèle,Balance ton quoi,55,55,2,,,,
80,-,Jonas Brothers,Only Human,-,69,2,42,2019-10-06,27,2019-11-03
81,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),73,59,3,43,2019-10-13,39,2019-11-10
82,down,Sia,Unstoppable,58,45,3,81,2019-11-10,81,2019-11-10
83,down,Niska,Siliconé,72,20,3,,,,
84,down,Angèle,Tu me regardes,33,33,2,,,,
85,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,51,3,87,2019-10-20,28,2019-12-08
86,down,PNL,Au DD,81,33,3,,,,
87,down,Soprano,À nos héros du quotidien,79,74,2,,,,
88,down,Ed Sheeran,Beautiful People (feat. Khalid),84,36,3,13,2019-10-06,13,2019-10-06
89,down,Roméo Elvis,Soleil,82,22,3,,,,
90,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),89,52,3,3,2019-10-06,3,2019-10-06
91,down,Zola,Papers (feat. Ninho),86,40,3,,,,
92,down,Gambi,La Guenav,78,26,3,,,,
93,down,DTF,Dans la ville (feat. N.O.S),85,19,3,,,,
94,down,Soprano,Musica (feat. Ninho),77,77,2,,,,
95,down,Lomepal,Regarde-moi,76,28,3,,,,
96,-,Billie Eilish,bad guy,-,53,2,5,2019-10-06,5,2019-10-06
97,up,Jul,C'est pas des LOL,98,31,3,,,,
98,-,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",-,75,1,,,,
99,down,Angèle,Tout oublier (feat. Roméo Elvis),74,74,2,,,,
100,down,Koba LaD,Quotidien (feat. Ninho),92,58,3,,,,
