Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tayc,Le temps,-,1,1,,,,
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,2,10,94,2021-01-31,47,2021-03-07
3,down,Dua Lipa & Angele,Fever,1,1,18,47,2020-11-15,47,2020-11-15
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,4,16,3,2020-11-08,1,2020-11-15
5,up,The Weeknd,Save Your Tears,8,5,8,80,2020-03-22,1,2021-03-21
6,down,Eva,cœur noir,3,3,13,,,,
7,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",6,1,29,69,2020-08-30,41,2020-09-20
8,-,Djadja & Dinaz,À cœur ouvert,-,8,1,,,,
9,down,Ninho,Tout en Gucci,7,5,18,,,,
10,up,Amel Bent & HATIK,"1,2,3",10,10,14,,,,
11,down,SCH,Marché noir,5,1,4,,,,
12,up,Travis Scott & HVME,Goosebumps (Remix),13,12,4,82,2021-02-14,44,2021-04-11
13,down,Jok'air,Elles ont trop joué avec mon cœur,12,12,11,,,,
14,up,Gazo,Kassav (feat. Tiakola),40,14,7,,,,
15,-,Naps,La kiffance,-,3,1,,,,
16,down,Landy,Médusa,14,1,11,,,,
17,down,Booba,RATPI WORLD,9,1,6,,,,
18,-,Jul,Carré d'as,-,18,1,,,,
19,down,Jul & SCH,Mother Fuck,11,1,12,,,,
20,down,Naza,Joli bébé (feat. Niska),18,2,25,,,,
21,up,Wejdene,Réfléchir,37,21,2,,,,
22,down,24kGoldn,Mood (feat. iann dior),19,3,27,33,2020-08-23,1,2020-10-11
23,down,Robin Schulz,All We Got (feat. KIDDO),21,16,17,68,2021-01-17,43,2021-01-31
24,down,OBOY,Cabeza,22,5,34,,,,
25,down,Dadju,Dieu merci (feat. Tiakola),15,7,21,,,,
26,down,Koba LaD,Coffre plein (feat. Maes & Zed),17,2,19,,,,
27,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,8,24,61,2020-08-23,8,2020-10-04
28,down,CJ,Whoopty,20,14,14,51,2020-11-22,8,2021-01-24
29,down,Pop Smoke,What You Know Bout Love,24,15,22,81,2020-07-12,14,2020-10-18
30,up,WERE VANA,Casanova,55,19,3,,,,
31,down,1PLIKÉ140,LOPSA STORY,27,21,10,,,,
32,down,Olivia Rodrigo,drivers license,26,3,8,1,2021-01-17,1,2021-01-17
33,down,"Ozuna, Doja Cat & Sia",Del Mar,29,29,19,,,,
34,-,Kekra,Phénomène,-,34,1,,,,
35,down,The Weeknd,Blinding Lights,25,1,66,94,2019-12-01,1,2020-03-01
36,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],39,36,4,,,,
37,down,Rim'K & PLK,Cosmos,28,12,3,,,,
38,-,Jul,Moi,-,38,1,,,,
39,down,PLK,Pilote (feat. Hamza),31,6,27,,,,
40,-,Gazo,A$AP,-,40,1,,,,
41,-,Jul,Ça me guintch,-,41,1,,,,
42,down,UZI,cœur abimé,30,30,6,,,,
43,down,Damso,911,38,7,23,,,,
44,up,Ofenbach,Wasted Love (feat. Lagique),50,30,5,92,2021-04-25,92,2021-04-25
45,up,Tiësto,The Business,45,45,7,52,2021-01-03,18,2021-04-04
46,up,HATIK,mer,61,40,3,,,,
47,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),47,35,7,99,2021-01-31,73,2021-03-07
48,down,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",33,6,9,,,,
49,down,Sia,Courage to Change,41,41,3,,,,
50,down,Aya Nakamura,Plus Jamais (feat. Stormzy),32,2,16,,,,
51,down,UZI,À la fête,23,6,34,,,,
52,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],63,11,5,72,2021-03-07,18,2021-05-16
53,-,Gazo,Tchin 2x,-,53,1,,,,
54,down,Mister You,La Costa,35,35,5,,,,
55,down,Niro & PLK,Fils 2,36,36,2,,,,
56,-,Tayc,Comme toi,-,32,10,,,,
57,up,"ATB, Topic & A7S",Your Love (9PM),81,36,3,89,2021-02-21,25,2021-04-04
58,-,Gazo,GO (feat. Franglish & Landy),-,58,1,,,,
59,down,Tom Gregory,Rather Be You,42,29,12,,,,
60,up,Masked Wolf,Astronaut In The Ocean,79,27,2,60,2021-02-07,6,2021-04-04
61,down,Zola,9 1 1 3 (feat. SCH),34,1,15,,,,
62,-,Jul,Le crémeux,-,62,1,,,,
63,down,Ninho,La vie qu'on mène,46,14,70,,,,
64,down,Kore & PLK,Pas bien (Extrait de la BO de « En Passant Pécho »),43,35,3,,,,
65,down,Vianney,Beau papa,52,33,18,,,,
66,down,Benab & Maes,Andale,44,44,2,,,,
67,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),58,39,4,,,,
68,down,Ninho,Lettre à une femme,49,1,52,,,,
69,down,Therapie TAXI,Eté 90,62,40,8,,,,
70,-,Ninho & Serge Ibaka,Champion,-,13,1,,,,
71,-,Jul,En chair et en or,-,71,1,,,,
72,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,53,14,16,,,,
73,-,Gazo,HAINE&SEX,-,10,1,,,,
74,down,Dua Lipa,Levitating (feat. DaBaby),51,37,13,93,2020-10-25,3,2021-05-16
75,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,65,22,37,,,,
76,down,Landy,Millions d'euros,48,5,14,,,,
77,down,Pop Smoke,Dior,57,57,18,100,2020-02-23,46,2020-07-12
78,down,Leto,Macaroni (feat. Ninho),59,2,27,,,,
79,down,Landy,Enfants terribles,56,8,11,,,,
80,down,HATIK,Angela,60,1,49,,,,
81,-,Jul,C'est ça la vie,-,81,1,,,,
82,up,Lil Tjay & 6LACK,Calling My Phone,95,82,2,70,2021-02-14,5,2021-02-21
83,-,Gazo,EUPHON,-,83,1,,,,
84,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),71,13,37,,,,
85,-,Jul,Burberry,-,85,1,,,,
86,down,Ava Max,My Head & My Heart,68,68,3,74,2021-02-21,12,2021-03-21
87,down,Dadju,Grand bain (feat. Ninho),67,2,37,,,,
88,down,Ninho,Zipette,66,4,51,,,,
89,-,Gazo,PARKINSON,-,89,1,,,,
90,-,Sia,Floating Through Space,-,86,1,,,,
91,-,Gazo,Drill FR 5 (feat. Hamza),-,60,3,,,,
92,down,Sofiane & Soolking,Nouveaux parrains,54,49,4,,,,
93,down,M. Pokora & Dadju,Si on disait,80,62,4,,,,
94,down,Tones and I,Dance Monkey,74,2,69,6,2019-10-06,1,2019-11-10
95,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,42,1,81,2021-02-28,39,2021-04-11
96,down,Bosh,Slide,69,13,19,,,,
97,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),87,4,42,79,2020-04-19,1,2020-07-05
98,-,Gazo,CACHE COU (feat. Hache-P),-,98,1,,,,
99,down,HATIK,La meilleure (feat. Jok'air),77,15,46,,,,
100,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),75,64,13,99,2020-10-11,61,2020-11-01
