Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SCH,Marché noir,-,1,1,,,,
2,down,Booba,RATPI WORLD,1,1,3,,,,
3,down,Dua Lipa & Angele,Fever,2,1,15,47,2020-11-15,47,2020-11-15
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,2,7,94,2021-01-31,47,2021-03-07
5,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",5,1,26,69,2020-08-30,41,2020-09-20
6,up,Ninho,Tout en Gucci,8,5,15,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,7,4,13,3,2020-11-08,1,2020-11-15
8,down,Eva,cœur noir,4,3,10,,,,
9,-,Hamza,Réel (feat. Zed),-,9,1,,,,
10,down,Jul & SCH,Mother Fuck,9,1,9,,,,
11,down,Olivia Rodrigo,drivers license,3,3,5,1,2021-01-17,1,2021-01-17
12,down,Landy,Médusa,10,1,8,,,,
13,down,Naza,Joli bébé (feat. Niska),11,2,22,,,,
14,down,Dadju,Dieu merci (feat. Tiakola),12,7,18,,,,
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,8,21,61,2020-08-23,8,2020-10-04
16,down,24kGoldn,Mood (feat. iann dior),15,3,24,33,2020-08-23,1,2020-10-11
17,down,CJ,Whoopty,14,14,11,51,2020-11-22,8,2021-01-24
18,down,Koba LaD,Coffre plein (feat. Maes & Zed),16,2,16,,,,
19,up,Amel Bent & HATIK,"1,2,3",21,10,11,,,,
20,up,OBOY,Cabeza,20,5,31,,,,
21,down,Aya Nakamura,Plus Jamais (feat. Stormzy),17,2,13,,,,
22,up,Jok'air,Elles ont trop joué avec mon cœur,22,12,8,,,,
23,up,The Weeknd,Blinding Lights,29,1,63,94,2019-12-01,1,2020-03-01
24,down,Robin Schulz,All We Got (feat. KIDDO),18,16,14,68,2021-01-17,43,2021-01-31
25,down,Pop Smoke,What You Know Bout Love,24,15,19,81,2020-07-12,14,2020-10-18
26,up,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",26,6,6,,,,
27,up,The Weeknd,Save Your Tears,58,5,5,80,2020-03-22,1,2021-03-21
28,-,Travis Scott & HVME,Goosebumps (Remix),-,12,1,82,2021-02-14,44,2021-04-11
29,down,PLK,Pilote (feat. Hamza),27,6,24,,,,
30,up,Tom Gregory,Rather Be You,35,29,9,,,,
31,down,Zola,9 1 1 3 (feat. SCH),25,1,12,,,,
32,down,1PLIKÉ140,LOPSA STORY,28,21,7,,,,
33,-,Hamza,PTSD,-,33,1,,,,
34,down,Damso,911,31,7,20,,,,
35,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),38,35,4,99,2021-01-31,73,2021-03-07
36,down,UZI,À la fête,33,6,31,,,,
37,-,Hamza,Keke,-,37,1,,,,
38,down,"Ozuna, Doja Cat & Sia",Del Mar,34,29,16,,,,
39,down,Landy,Millions d'euros,30,5,11,,,,
40,down,Gazo,Kassav (feat. Tiakola),32,14,4,,,,
41,up,Vianney,Beau papa,41,33,15,,,,
42,down,Leto,Double Bang 10,19,19,2,,,,
43,up,Landy,Enfants terribles,45,8,8,,,,
44,-,Hamza,Spaghetti (feat. Gazo & Guy2Bezbar),-,44,1,,,,
45,up,Ninho,La vie qu'on mène,46,14,67,,,,
46,down,Lil Nas X,HOLIDAY,42,35,10,68,2020-11-22,35,2020-12-06
47,down,Dadju,Amour toxic,44,16,20,,,,
48,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,43,14,13,,,,
49,up,Mister You,La Costa,80,35,2,,,,
50,down,Dua Lipa,Levitating (feat. DaBaby),37,37,10,93,2020-10-25,3,2021-05-16
51,down,Ninho,Lettre à une femme,47,1,49,,,,
52,down,Leto,Macaroni (feat. Ninho),36,2,24,,,,
53,-,Hamza,Don’t Tell (feat. Headie One),-,53,1,,,,
54,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",48,48,10,,,,
55,down,Tate McRae,you broke me first,50,46,18,81,2020-08-23,15,2020-11-15
56,down,Zkr,Tu vois comment ? (feat. PLK),39,10,5,,,,
57,-,Hamza,Jalousie,-,57,1,,,,
58,up,Tiësto,The Business,59,45,4,52,2021-01-03,18,2021-04-04
59,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,36,1,,,,
60,-,Hamza,Fake Friends,-,60,1,,,,
61,down,Bosh,Slide,54,13,16,,,,
62,down,HATIK,Angela,55,1,46,,,,
63,-,Hamza,Cheikh,-,63,1,,,,
64,down,Jul,Loin de tout (feat. Wejdene),49,5,8,,,,
65,up,Ofenbach,Wasted Love (feat. Lagique),92,30,2,92,2021-04-25,92,2021-04-25
66,down,"Gato, Booba & Bramsito",Piccolo,61,61,2,,,,
67,down,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],57,51,5,,,,
68,down,Dadju,Grand bain (feat. Ninho),62,2,34,,,,
69,down,Therapie TAXI,Eté 90,63,40,5,,,,
70,down,UZI,cœur abimé,60,30,3,,,,
71,down,Pop Smoke,Dior,67,57,15,100,2020-02-23,46,2020-07-12
72,-,Hamza,Gang Activity,-,72,1,,,,
73,-,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),-,39,1,,,,
74,down,Dinos,Moins un,65,1,11,,,,
75,down,Ninho,Zipette,64,4,48,,,,
76,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),68,13,34,,,,
77,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,76,22,34,,,,
78,down,Lacrim,Boston George (feat. Maes),69,4,16,,,,
79,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),72,22,27,74,2020-07-05,5,2020-07-12
80,-,Hamza,Spider,-,80,1,,,,
81,-,Hamza,Torino,-,81,1,,,,
82,down,HATIK,La meilleure (feat. Jok'air),70,15,43,,,,
83,down,Tones and I,Dance Monkey,77,2,66,6,2019-10-06,1,2019-11-10
84,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],99,11,2,72,2021-03-07,18,2021-05-16
85,-,Hamza,Hara-Kiri (feat. Kaaris),-,85,1,,,,
86,down,Jul,La passat,75,9,8,,,,
87,down,Indochine & Christine and the Queens,3SEX,74,74,7,,,,
88,down,47ter,Vivre,83,72,3,,,,
89,down,Freeze corleone,Freeze Raël,73,2,14,,,,
90,-,M. Pokora & Dadju,Si on disait,-,62,1,,,,
91,down,Josman,F*cked Up 4,23,23,2,,,,
92,-,Hamza,AMG Technology,-,92,1,,,,
93,-,Sofiane & Soolking,Nouveaux parrains,-,49,1,,,,
94,down,Damso,BXL ZOO (feat. Hamza),91,3,19,,,,
95,down,SAINt JHN,Roses (Imanbek Remix),82,3,56,97,2020-01-12,7,2020-05-10
96,down,Tayc,Comme toi,85,32,9,,,,
97,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),78,64,10,99,2020-10-11,61,2020-11-01
98,-,Ariana Grande,34+35,-,72,2,64,2020-11-01,7,2020-12-13
99,down,OBOY,Cruel,86,33,13,,,,
100,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),87,4,39,79,2020-04-19,1,2020-07-05
