Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Booba,Mona Lisa (feat. JSX),-,1,1,,,,
2,-,Booba,GP,-,2,1,,,,
3,-,Booba,Ultra,-,3,1,,,,
4,-,Booba,VVV (feat. Maes),-,4,1,,,,
5,down,Tayc,Le temps,1,1,2,,,,
6,-,Booba,Vue sur la mer (feat. Dala),-,6,1,,,,
7,-,Booba,RST,-,7,1,,,,
8,-,Booba,Bonne journée (feat. SDM),-,8,1,,,,
9,-,Booba,Je sais,-,9,1,,,,
10,-,Booba,Dernière fois (feat. Bramsito),-,10,1,,,,
11,-,Booba,AZERTY,-,11,4,,,,
12,-,Booba,L'olivier,-,12,1,,,,
13,-,Booba,31 (feat. Gato),-,13,1,,,,
14,-,Booba,5G,-,3,6,,,,
15,-,Booba,Grain de sable (feat. ELIA),-,15,1,,,,
16,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,2,11,94,2021-01-31,47,2021-03-07
17,down,Dua Lipa & Angele,Fever,3,1,19,47,2020-11-15,47,2020-11-15
18,down,Bad Bunny & Jhay Cortez,Dakiti,4,4,17,3,2020-11-08,1,2020-11-15
19,down,Eva,cœur noir,6,3,14,,,,
20,down,Booba,RATPI WORLD,17,1,7,,,,
21,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",7,1,30,69,2020-08-30,41,2020-09-20
22,down,Ninho,Tout en Gucci,9,5,19,,,,
23,down,Amel Bent & HATIK,"1,2,3",10,10,15,,,,
24,down,The Weeknd,Save Your Tears,5,5,9,80,2020-03-22,1,2021-03-21
25,down,Jok'air,Elles ont trop joué avec mon cœur,13,12,12,,,,
26,down,Travis Scott & HVME,Goosebumps (Remix),12,12,5,82,2021-02-14,44,2021-04-11
27,down,Djadja & Dinaz,À cœur ouvert,8,8,2,,,,
28,down,Naps,La kiffance,15,3,2,,,,
29,down,Gazo,Kassav (feat. Tiakola),14,14,8,,,,
30,down,SCH,Marché noir,11,1,5,,,,
31,down,Landy,Médusa,16,1,12,,,,
32,up,Masked Wolf,Astronaut In The Ocean,60,27,3,60,2021-02-07,6,2021-04-04
33,down,Dadju,Dieu merci (feat. Tiakola),25,7,22,,,,
34,down,OBOY,Cabeza,24,5,35,,,,
35,down,24kGoldn,Mood (feat. iann dior),22,3,28,33,2020-08-23,1,2020-10-11
36,down,WERE VANA,Casanova,30,19,4,,,,
37,up,Ofenbach,Wasted Love (feat. Lagique),44,30,6,92,2021-04-25,92,2021-04-25
38,down,Olivia Rodrigo,drivers license,32,3,9,1,2021-01-17,1,2021-01-17
39,down,Jul & SCH,Mother Fuck,19,1,13,,,,
40,down,Robin Schulz,All We Got (feat. KIDDO),23,16,18,68,2021-01-17,43,2021-01-31
41,down,Rim'K & PLK,Cosmos,37,12,4,,,,
42,down,Koba LaD,Coffre plein (feat. Maes & Zed),26,2,20,,,,
43,up,Ninho & Serge Ibaka,Champion,70,13,2,,,,
44,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],52,11,6,72,2021-03-07,18,2021-05-16
45,down,Wejdene,Réfléchir,21,21,3,,,,
46,down,1PLIKÉ140,LOPSA STORY,31,21,11,,,,
47,down,"Ozuna, Doja Cat & Sia",Del Mar,33,29,20,,,,
48,down,CJ,Whoopty,28,14,15,51,2020-11-22,8,2021-01-24
49,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],36,36,5,,,,
50,down,The Weeknd,Blinding Lights,35,1,67,94,2019-12-01,1,2020-03-01
51,up,"ATB, Topic & A7S",Your Love (9PM),57,36,4,89,2021-02-21,25,2021-04-04
52,down,Jul,Carré d'as,18,18,2,,,,
53,down,Pop Smoke,What You Know Bout Love,29,15,23,81,2020-07-12,14,2020-10-18
54,down,Damso,911,43,7,24,,,,
55,down,PLK,Pilote (feat. Hamza),39,6,28,,,,
56,down,Tiësto,The Business,45,45,8,52,2021-01-03,18,2021-04-04
57,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,8,25,61,2020-08-23,8,2020-10-04
58,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),47,35,8,99,2021-01-31,73,2021-03-07
59,up,Tom Gregory,Rather Be You,59,29,13,,,,
60,down,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",48,6,10,,,,
61,down,Naza,Joli bébé (feat. Niska),20,2,26,,,,
62,down,Aya Nakamura,Plus Jamais (feat. Stormzy),50,2,17,,,,
63,up,Therapie TAXI,Eté 90,69,40,9,,,,
64,down,Ninho,La vie qu'on mène,63,14,71,,,,
65,up,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),67,39,5,,,,
66,down,UZI,cœur abimé,42,30,7,,,,
67,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,75,22,38,,,,
68,down,Sia,Courage to Change,49,41,4,,,,
69,down,UZI,À la fête,51,6,35,,,,
70,down,Ninho,Lettre à une femme,68,1,53,,,,
71,down,HATIK,mer,46,40,4,,,,
72,down,Zola,9 1 1 3 (feat. SCH),61,1,16,,,,
73,down,Jul,Ça me guintch,41,41,2,,,,
74,down,Niro & PLK,Fils 2,55,36,3,,,,
75,down,Gazo,A$AP,40,40,2,,,,
76,down,Vianney,Beau papa,65,33,19,,,,
77,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,72,14,17,,,,
78,-,Duncan Laurence,Arcade,-,78,1,88,2021-02-28,69,2021-03-14
79,down,Mister You,La Costa,54,35,6,,,,
80,up,Ava Max,My Head & My Heart,86,68,4,74,2021-02-21,12,2021-03-21
81,down,HATIK,Angela,80,1,50,,,,
82,down,Leto,Macaroni (feat. Ninho),78,2,28,,,,
83,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),95,42,2,81,2021-02-28,39,2021-04-11
84,-,Selena Gomez,Selfish Love,-,43,1,,,,
85,down,Gazo,Tchin 2x,53,53,2,,,,
86,-,Drake,What’s Next,-,86,1,68,2021-03-07,4,2021-03-14
87,-,HATIK,waï,-,68,1,,,,
88,down,Pop Smoke,Dior,77,57,19,100,2020-02-23,46,2020-07-12
89,down,Jul,Moi,38,38,2,,,,
90,-,47ter,Vivre,-,72,5,,,,
91,down,Landy,Enfants terribles,79,8,12,,,,
92,down,Landy,Millions d'euros,76,5,15,,,,
93,-,7 Jaws,Jusqu'à la fin (feat. Vald),-,93,1,,,,
94,-,Lacrim,Boston George (feat. Maes),-,4,19,,,,
95,down,Lil Tjay & 6LACK,Calling My Phone,82,82,3,70,2021-02-14,5,2021-02-21
96,down,Kore & PLK,Pas bien (Extrait de la BO de « En Passant Pécho »),64,35,4,,,,
97,down,Tayc,Comme toi,56,32,11,,,,
98,down,Ninho,Zipette,88,4,52,,,,
99,down,Dadju,Grand bain (feat. Ninho),87,2,38,,,,
100,-,Jorja Smith & OBOY,Come Over (Remix),-,100,1,,,,
