Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tayc,Le temps,-,1,4,,,,
2,-,Moha k,Vroum Vroum,-,2,1,,,,
3,-,Naps,La kiffance,-,3,4,,,,
4,-,SCH,Mode Akimbo (feat. Jul),-,4,1,,,,
5,-,SCH,Mannschaft (feat. Freeze Corleone),-,5,1,,,,
6,-,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),-,3,2,,,,
7,-,Booba,Mona Lisa (feat. JSX),-,1,3,,,,
8,-,SCH,Marché noir,-,1,7,,,,
9,-,SCH,Crack,-,9,1,,,,
10,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
11,-,SCH,Loup noir,-,5,2,,,,
12,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,13,94,2021-01-31,47,2021-03-07
13,-,Ninho & Serge Ibaka,Champion,-,13,4,,,,
14,-,Alonzo,La Seleçao (feat. Jul & Naps),-,14,1,,,,
15,-,Bad Bunny & Jhay Cortez,Dakiti,-,4,19,3,2020-11-08,1,2020-11-15
16,-,Djadja & Dinaz,À cœur ouvert,-,8,4,,,,
17,-,Dua Lipa & Angele,Fever,-,1,21,47,2020-11-15,47,2020-11-15
18,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,32,69,2020-08-30,41,2020-09-20
19,-,Travis Scott & HVME,Goosebumps (Remix),-,12,7,82,2021-02-14,44,2021-04-11
20,-,WERE VANA,Casanova,-,19,6,,,,
21,-,Djadja & Dinaz,Plein les poches,-,21,1,,,,
22,-,The Weeknd,Save Your Tears,-,5,11,80,2020-03-22,1,2021-03-21
23,-,SCH,Parano,-,23,1,,,,
24,-,SCH,Grand bain,-,24,1,,,,
25,-,Jok'air,Elles ont trop joué avec mon cœur,-,12,14,,,,
26,-,SCH,Corrida,-,26,1,,,,
27,-,Masked Wolf,Astronaut In The Ocean,-,27,5,60,2021-02-07,6,2021-04-04
28,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,11,8,72,2021-03-07,18,2021-05-16
29,-,Amel Bent & HATIK,"1,2,3",-,10,17,,,,
30,-,SCH,Zone à danger,-,30,1,,,,
31,-,SCH,Fournaise,-,31,1,,,,
32,-,Ninho,Tout en Gucci,-,5,21,,,,
33,-,Djadja & Dinaz,Moi-même,-,33,1,,,,
34,-,Ofenbach,Wasted Love (feat. Lagique),-,30,8,92,2021-04-25,92,2021-04-25
35,-,SCH,Assoces,-,35,1,,,,
36,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,12,1,56,2021-03-21,1,2021-03-28
37,-,Djadja & Dinaz,La cage et la clef,-,37,1,,,,
38,-,Gazo,Kassav (feat. Tiakola),-,14,10,,,,
39,-,Eva,cœur noir,-,3,16,,,,
40,-,SCH,Euro,-,40,1,,,,
41,-,"Ozuna, Doja Cat & Sia",Del Mar,-,29,22,,,,
42,-,Marwa Loud & Eva,Allo,-,24,1,,,,
43,-,"ATB, Topic & A7S",Your Love (9PM),-,36,6,89,2021-02-21,25,2021-04-04
44,-,Djadja & Dinaz,BB,-,44,1,,,,
45,-,Djadja & Dinaz,Essayez,-,45,1,,,,
46,-,SCH,Aluminium,-,46,1,,,,
47,-,Djadja & Dinaz,Demain sera meilleur,-,47,1,,,,
48,-,Djadja & Dinaz,Perdu,-,5,7,,,,
49,-,SCH,Mafia,-,49,1,,,,
50,-,Djadja & Dinaz,Mailler,-,50,1,,,,
51,-,Djadja & Dinaz,Certitude,-,51,1,,,,
52,-,SCH,Raisons,-,52,1,,,,
53,-,OBOY,Cabeza,-,5,37,,,,
54,-,Kaaris,Château noir,-,6,2,,,,
55,-,24kGoldn,Mood (feat. iann dior),-,3,30,33,2020-08-23,1,2020-10-11
56,-,SCH,Plus rien à se dire,-,56,1,,,,
57,-,Gazo,HAINE&SEX,-,10,2,,,,
58,-,Djadja & Dinaz,Ancolie,-,58,1,,,,
59,-,Djadja & Dinaz,Paré,-,59,1,,,,
60,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,36,7,,,,
61,-,Landy,Médusa,-,1,14,,,,
62,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,42,4,81,2021-02-28,39,2021-04-11
63,-,Djadja & Dinaz,Anonymat,-,63,1,,,,
64,-,Djadja & Dinaz,Loyal,-,64,1,,,,
65,-,Djadja & Dinaz,Loup,-,65,1,,,,
66,-,Djadja & Dinaz,Spleen,-,66,1,,,,
67,-,Robin Schulz,All We Got (feat. KIDDO),-,16,20,68,2021-01-17,43,2021-01-31
68,-,Zoe Wees,Girls Like Us,-,62,1,,,,
69,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,35,10,99,2021-01-31,73,2021-03-07
70,-,The Weeknd,Blinding Lights,-,1,69,94,2019-12-01,1,2020-03-01
71,-,Koba LaD,Coffre plein (feat. Maes & Zed),-,2,22,,,,
72,-,Booba,RATPI WORLD,-,1,9,,,,
73,-,Therapie TAXI,Eté 90,-,40,11,,,,
74,-,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),-,74,1,,,,
75,-,PLK,Pilote (feat. Hamza),-,6,30,,,,
76,-,1PLIKÉ140,LOPSA STORY,-,21,13,,,,
77,-,Tiësto,The Business,-,45,10,52,2021-01-03,18,2021-04-04
78,-,Olivia Rodrigo,drivers license,-,3,11,1,2021-01-17,1,2021-01-17
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,51,2,6,2021-03-14,2,2021-05-09
80,-,BU$HI,Obito,-,61,2,,,,
81,-,Selena Gomez,Selfish Love,-,43,3,,,,
82,-,Booba,VVV (feat. Maes),-,4,3,,,,
83,-,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),-,39,7,,,,
84,-,Djadja & Dinaz,Ça va aller,-,84,1,,,,
85,-,Jul & SCH,Mother Fuck,-,1,15,,,,
86,-,Sia,Floating Through Space,-,86,3,,,,
87,-,CJ,Whoopty,-,14,17,51,2020-11-22,8,2021-01-24
88,-,Wejdene,Réfléchir,-,21,5,,,,
89,-,Imagine Dragons,Follow You,-,63,1,,,,
90,-,Kaaris,Akrapovic,-,90,1,,,,
91,-,Ninho,La vie qu'on mène,-,14,73,,,,
92,-,Damso,911,-,7,26,,,,
93,-,Majestic & Boney M.,Rasputin,-,88,1,,,,
94,-,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",-,6,12,,,,
95,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,72,2,89,2021-04-04,78,2021-04-11
96,-,Tom Gregory,Rather Be You,-,29,15,,,,
97,-,Booba,GP,-,2,3,,,,
98,-,Ninho,Lettre à une femme,-,1,55,,,,
99,-,Grand Corps Malade & Louane,Derrière le brouillard,-,84,2,,,,
100,-,Naza,Joli bébé (feat. Niska),-,2,28,,,,
