Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gracie Abrams,The Secret of Us,12,1,2,,,,
2,down,Dua Lipa,Radical Optimism,1,1,12,,,,
3,up,Camila Cabello,"C,XOXO",52,3,2,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,11,,,,
5,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,16,,,,
6,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),69,6,2,,,,
7,down,Benson Boone,Fireworks & Rollerblades,5,2,15,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,36,,,,
9,down,Taylor Swift,reputation,6,4,216,74,2020-02-02,64,2020-02-09
10,up,Coldplay,Music of the Spheres,31,2,120,,,,
11,down,Beyoncé,RENAISSANCE,9,1,101,,,,
12,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,2,11,,,,
13,up,Chappell Roan,The Rise and Fall of a Midwest Princess,24,13,11,,,,
14,-,Red Velvet,Cosmic - EP,-,14,1,,,,
15,up,Lauryn Hill,The Miseducation of Lauryn Hill,15,4,243,,,,
16,down,Taylor Swift,Lover,13,7,239,7,2019-10-06,3,2019-10-20
17,down,Tyla,TYLA,11,2,31,,,,
18,down,Michael Jackson,Thriller,14,4,243,,,,
19,down,Normani,Dopamine,4,4,3,,,,
20,down,Frank Ocean,Blonde,18,5,243,30,2019-11-10,30,2019-11-10
21,down,Taylor Swift,Midnights (The Til Dawn Edition),17,1,57,,,,
22,down,Olivia Rodrigo,GUTS (spilled),7,3,15,,,,
23,down,Kalipsxau,POISON - EP,19,19,3,,,,
24,down,Dua Lipa,Future Nostalgia,23,1,228,18,2020-02-02,1,2020-04-05
25,down,Daft Punk,Random Access Memories,22,1,218,41,2019-10-06,13,2021-02-28
26,down,Olivia Rodrigo,SOUR (Video Version),16,1,148,,,,
27,down,Adele,21,25,5,242,29,2019-10-06,11,2019-10-20
28,down,Rihanna,Good Girl Gone Bad: Reloaded,27,19,208,,,,
29,down,Slimane,Chroniques d’un cupidon,21,2,100,,,,
30,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),33,9,166,,,,
31,down,Franglish,MOOD3 (Glish),28,1,57,,,,
32,down,Rihanna,ANTI (Deluxe),29,2,243,,,,
33,down,Troye Sivan,Something To Give Each Other,26,2,38,,,,
34,down,Charlotte Cardin,99 Nights,32,4,56,,,,
35,up,Rihanna,Loud (Deluxe),38,4,238,,,,
36,down,Nej,ATHENA,34,1,39,,,,
37,up,Jain,The Fool,49,1,63,,,,
38,up,Michael Jackson,Bad,46,24,236,,,,
39,up,Sia,Reasonable Woman,40,4,13,,,,
40,up,Katy Perry,Teenage Dream (Deluxe Edition),51,23,109,,,,
41,up,Lady Gaga,The Fame Monster,42,34,19,,,,
42,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),41,9,39,,,,
43,down,Meghan Trainor,Timeless,30,11,6,,,,
44,up,Tate McRae,THINK LATER,44,1,30,,,,
45,up,Christophe Maé,C'est drôle la vie,45,2,68,,,,
46,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),43,1,72,,,,
47,down,Léman,On est plein - EP,35,35,4,,,,
48,up,Doja Cat,Planet Her (Deluxe),50,1,157,,,,
49,down,AURORA,What Happened To The Heart?,37,18,4,,,,
50,up,Various Artists,Barbie The Album,55,1,42,,,,
51,up,Frank Ocean,channel ORANGE,53,20,125,,,,
52,-,Dua Lipa,Radical Optimism (Extended),-,52,1,,,,
53,up,XXXTENTACION,?,58,3,243,35,2019-12-15,35,2019-12-15
54,down,Omer Adam,חמישה לילות - EP,48,7,15,,,,
55,down,Adele,25,54,4,243,26,2019-10-06,20,2020-01-05
56,down,aespa,Armageddon - The 1st Album,47,6,5,,,,
57,down,Sabrina Carpenter,emails i can’t send fwd:,56,36,28,,,,
58,up,Harry Styles,Harry's House,71,1,111,,,,
59,up,Bruno Mars,Doo-Wops & Hooligans,60,8,241,83,2020-02-23,83,2020-02-23
60,up,Taylor Swift,1989 (Deluxe Edition),63,7,105,89,2019-10-06,71,2021-03-21
61,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),57,37,10,,,,
62,up,Michael Jackson,Off the Wall,76,44,162,,,,
63,down,Doc Gyneco,Première consultation (Edition 20ème anniversaire),62,36,153,,,,
64,down,P!nk,TRUSTFALL - Tour Deluxe Edition,59,9,37,,,,
65,up,Rihanna,Talk That Talk,86,24,68,,,,
66,up,ジャスティン・ビーバー,Purpose,90,29,59,,,,
67,down,Beyoncé,Lemonade,65,28,234,,,,
68,down,Dua Lipa,Dua Lipa (Deluxe),64,19,218,,,,
69,down,Ed Sheeran,÷ (Deluxe),68,8,243,78,2019-10-06,36,2020-01-05
70,up,Ariana Grande,"thank u, next",77,3,242,26,2019-11-10,15,2020-02-02
71,down,Rihanna,Unapologetic,61,8,77,,,,
72,down,Jung Kook,GOLDEN,67,1,35,,,,
73,up,Post Malone,AUSTIN (Bonus),73,4,48,,,,
74,up,Sia,This Is Acting,87,9,97,,,,
75,up,Beyoncé,Dangerously in Love,81,24,216,,,,
76,up,Michael Jackson,Dangerous,95,55,192,,,,
77,-,Omar Apollo,God Said No,-,77,1,,,,
78,down,Ariana Grande,Positions (Deluxe),70,1,175,10,2021-02-21,1,2021-02-28
79,down,Lindsey Stirling,Duality,36,36,3,,,,
80,down,Bruno Mars,Unorthodox Jukebox,75,15,241,100,2019-10-06,58,2020-02-23
81,down,Miley Cyrus,Endless Summer Vacation,78,1,69,,,,
82,up,Ariana Grande,Dangerous Woman,88,12,229,,,,
83,down,NAYEON,NA,20,20,3,,,,
84,-,Amaarae,"roses are red, tears are blue — A Fountain Baby Extended Play",-,84,1,,,,
85,up,Justin Timberlake,FutureSex/LoveSounds,91,34,56,,,,
86,down,Multi-interprètes,Le disque d'or des années 80,84,16,233,,,,
87,down,LSD,"LABRINTH, SIA & DIPLO PRESENT... LSD",39,39,68,,,,
88,down,Full Mix,Disco & Funk (Années 70 & 80) — Full Mix Medley Non Stop (Album Complet Sur Le Dernière Piste),83,66,57,,,,
89,up,Beyoncé,I Am... Sasha Fierce,96,31,92,,,,
90,-,Nelly Furtado,Loose (Deluxe Version),-,57,7,,,,
91,down,London Grammar,The Greatest Love,80,80,2,,,,
92,-,Bruno Mars,24K Magic,-,20,181,92,2020-02-23,92,2020-02-23
93,up,Justin Timberlake,Everything I Thought It Was,97,2,16,,,,
94,-,Ed Sheeran,x,-,79,2,44,2020-05-03,44,2020-05-03
95,-,OneRepublic,Artificial Paradise (Deluxe),-,95,1,,,,
96,-,Romsii,300%,-,46,3,,,,
97,down,Adele,30,82,1,137,,,,
98,down,RAYE,My 21st Century Blues,72,6,60,,,,
99,down,Beyoncé,BEYONCÉ (Platinum Edition),89,42,93,,,,
100,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,99,20,213,,,,
