Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Dua Lipa,Radical Optimism,4,1,4,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,8,,,,
5,up,Benson Boone,Fireworks & Rollerblades,5,2,7,,,,
6,up,Tyla,TYLA,6,2,23,,,,
7,up,Beyoncé,RENAISSANCE,7,1,93,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,28,,,,
9,up,Olivia Rodrigo,GUTS (spilled),9,3,7,,,,
11,up,Frank Ocean,Blonde,17,5,235,30,2019-11-10,30,2019-11-10
12,down,Franglish,MOOD3 (Glish),10,1,49,,,,
13,up,Sia,Reasonable Woman,18,13,5,,,,
15,down,Tate McRae,THINK LATER,11,1,22,,,,
16,up,Taylor Swift,reputation,19,7,208,74,2020-02-02,64,2020-02-09
17,down,Omer Adam,חמישה לילות - EP,12,7,7,,,,
18,down,Taylor Swift,Midnights (The Til Dawn Edition),13,1,49,,,,
19,down,Adele,21,16,5,234,29,2019-10-06,11,2019-10-20
20,down,Nej,ATHENA,14,1,31,,,,
21,up,Daft Punk,Random Access Memories,23,1,210,41,2019-10-06,13,2021-02-28
22,up,Taylor Swift,Lover,24,7,231,7,2019-10-06,3,2019-10-20
23,up,Dua Lipa,Future Nostalgia,27,1,220,18,2020-02-02,1,2020-04-05
24,down,Olivia Rodrigo,SOUR (Video Version),20,1,140,,,,
25,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),26,9,158,,,,
26,down,Slimane,Chroniques d’un cupidon,15,2,92,,,,
27,down,Rihanna,ANTI (Deluxe),25,2,235,,,,
28,down,Justin Timberlake,Everything I Thought It Was,22,2,8,,,,
29,up,Jain,The Fool,31,1,55,,,,
30,up,Rihanna,Good Girl Gone Bad: Reloaded,32,19,200,,,,
31,down,Rihanna,Loud (Deluxe),29,4,230,,,,
32,down,Michael Jackson,Thriller,28,4,235,,,,
33,up,Lauryn Hill,The Miseducation of Lauryn Hill,36,29,235,,,,
34,down,Charlotte Cardin,99 Nights,30,4,48,,,,
35,down,Michael Jackson,Bad,33,24,228,,,,
36,down,Various Artists,Barbie The Album,34,1,34,,,,
37,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),86,37,2,,,,
38,up,Gossip,Real Power,43,5,10,,,,
39,down,Christophe Maé,C'est drôle la vie,38,2,60,,,,
40,down,RAYE,My 21st Century Blues,35,6,52,,,,
41,down,Post Malone,AUSTIN (Bonus),37,4,40,,,,
43,up,FLETCHER,In Search Of The Antidote,71,21,7,,,,
44,up,Bruno Mars,Unorthodox Jukebox,57,15,233,100,2019-10-06,58,2020-02-23
45,up,Frank Ocean,channel ORANGE,49,20,117,,,,
46,down,Adele,25,44,4,235,26,2019-10-06,20,2020-01-05
47,down,Bruno Mars,Doo-Wops & Hooligans,39,8,233,83,2020-02-23,83,2020-02-23
48,down,Harry Styles,Harry's House,45,1,103,,,,
49,down,Doja Cat,Planet Her (Deluxe),47,1,149,,,,
50,up,P!nk,TRUSTFALL - Tour Deluxe Edition,56,9,29,,,,
51,down,Beyoncé,Lemonade,40,28,226,,,,
52,-,Iñigo Quintero,ES SOLO MÚSICA - EP,-,52,1,,,,
53,down,Troye Sivan,Something To Give Each Other,50,2,30,,,,
54,up,Rihanna,Unapologetic,63,8,69,,,,
55,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),21,9,31,,,,
56,down,Jung Kook,GOLDEN,52,1,27,,,,
57,up,Miley Cyrus,Endless Summer Vacation,60,1,61,,,,
58,down,Lady Gaga,The Fame Monster,42,38,11,,,,
59,down,Sabrina Carpenter,emails i can’t send fwd:,48,36,20,,,,
60,up,Taylor Swift,1989 (Deluxe Edition),62,7,97,89,2019-10-06,71,2021-03-21
61,up,Beyoncé,Dangerously in Love,66,24,208,,,,
62,up,Katy Perry,Teenage Dream (Deluxe Edition),67,23,101,,,,
63,down,Chappell Roan,The Rise and Fall of a Midwest Princess,58,54,3,,,,
64,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),65,1,64,,,,
65,down,Doc Gyneco,Première consultation (Edition 20ème anniversaire),53,36,145,,,,
66,up,Ariana Grande,"thank u, next",70,3,234,26,2019-11-10,15,2020-02-02
67,down,ILLIT,SUPER REAL ME - EP,51,10,6,,,,
68,down,Adele,30,61,1,129,,,,
69,down,Sia,This Is Acting,68,9,89,,,,
70,down,ジャスティン・ビーバー,Purpose,64,29,51,,,,
71,down,Ed Sheeran,÷ (Deluxe),69,8,235,78,2019-10-06,36,2020-01-05
72,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,59,20,205,,,,
73,down,Conan Gray,Found Heaven,41,5,10,,,,
74,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],46,6,5,,,,
75,down,XXXTENTACION,?,72,3,235,35,2019-12-15,35,2019-12-15
76,down,Michael Jackson,Dangerous,73,55,184,,,,
78,down,Louis Tomlinson,LIVE,74,74,2,,,,
79,up,Dua Lipa,Dua Lipa (Deluxe),97,19,210,,,,
80,down,Rihanna,Talk That Talk,76,24,60,,,,
81,up,Beyoncé,BEYONCÉ (Platinum Edition),83,42,87,,,,
82,up,Full Mix,Disco & Funk (Années 70 & 80) — Full Mix Medley Non Stop (Album Complet Sur Le Dernière Piste),89,66,49,,,,
83,down,Timbaland,Shock Value,78,30,86,,,,
84,down,Beyoncé,I Am... Sasha Fierce,75,31,87,,,,
86,down,Multi-interprètes,Le disque d'or des années 80,80,16,225,,,,
88,up,MIKA,Life In Cartoon Motion,88,12,186,,,,
89,-,Isabel LaRosa,favorite - EP,-,81,3,,,,
90,up,Ariana Grande,Positions (Deluxe),90,1,167,10,2021-02-21,1,2021-02-28
91,down,The Black Eyed Peas,The E.N.D. (The Energy Never Dies) [Deluxe],77,31,106,,,,
92,down,Michael Jackson,Off the Wall,87,44,154,,,,
93,down,PinkPantheress,Heaven knows,92,5,28,,,,
94,-,Harry Styles,Fine Line,-,1,230,24,2019-12-08,1,2019-12-15
95,up,Keane,Hopes And Fears 20,95,95,2,,,,
96,down,Justin Timberlake,FutureSex/LoveSounds,82,34,49,,,,
97,down,Beyoncé,4 (Expanded Edition),81,26,172,,,,
98,down,Ariana Grande,Dangerous Woman,79,12,221,,,,
99,-,Justin Bieber,Justice (The Complete Edition),-,22,65,,,,
100,down,Bruno Mars,24K Magic,84,20,179,92,2020-02-23,92,2020-02-23
