Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,Legend - The Best of Willie Nelson,1,1,224,,,,
2,up,The Bellamy Brothers,Best of the Best,3,1,222,,,,
3,down,Johnny Cash,The Essential Johnny Cash,2,1,229,,,,
4,up,Johnny Cash,Out Among the Stars,4,1,241,,,,
5,up,Wyclef Jean,Wyclef Jean: Greatest Hits,5,2,106,,,,
6,up,Alan Jackson,34 Number Ones,8,4,230,,,,
7,up,Taylor Swift,Fearless (Taylor's Version),9,2,162,1,2021-04-11,1,2021-04-11
8,up,Beyoncé,COWBOY CARTER,11,1,15,,,,
9,up,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,10,6,233,,,,
10,up,Faith Hill,The Hits,12,6,241,,,,
11,up,Lady Antebellum,Need You Now,13,1,242,,,,
12,up,Dolly Parton,Ultimate Dolly Parton,14,8,237,,,,
13,up,LeAnn Rimes,You Light Up My Life,15,9,239,,,,
14,up,Johnny Cash,American IV: The Man Comes Around,16,1,239,,,,
15,up,The Ghost Rider Orchestra,The Greatest Western Themes,17,10,230,,,,
16,up,Dixie Chicks,The Essential Dixie Chicks,23,16,238,,,,
17,up,Carrie Underwood,Carnival Ride,18,11,241,,,,
18,up,Tim McGraw,Number One Hits,19,10,242,,,,
19,up,Dolly Parton,The Very Best of Dolly Parton,20,6,205,,,,
20,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,21,12,240,,,,
21,up,Willie Nelson,To All the Girls...,22,16,235,,,,
22,up,Blake Shelton,Based On a True Story... (Deluxe Version),24,12,240,,,,
23,down,Kris Kristofferson,The Essential Kris Kristofferson,7,3,234,,,,
24,up,Johnny Cash,At Folsom Prison (Live),25,15,159,,,,
25,up,Home Free,Crazy Life,26,18,241,,,,
26,down,Dixie Chicks,Top of the World Tour (Live),6,3,238,,,,
27,up,Carrie Underwood,Blown Away,27,19,241,,,,
28,up,Various Artists,"Oh Brother, Where Art Thou?",28,14,210,,,,
29,up,Brad Paisley,American Saturday Night,29,23,153,,,,
30,-,Chris Stapleton,Traveller,-,5,238,100,2019-10-13,77,2020-02-23
31,up,Shaboozey,Where I've Been isn't Where I'm Going,32,21,4,,,,
32,down,Johnny Cash,Songwriter,30,30,2,,,,
33,-,Sina Theil,Reflections of a Celtic Heart,-,33,1,,,,
34,down,Blake Shelton,If I'm Honest,33,17,137,,,,
35,-,The Highwaymen,Live: American Outlaws,-,27,48,,,,
36,up,Josh Turner,Best of Josh Turner,39,10,206,,,,
37,-,Prinz Grizzley,Dear Leftovers,-,30,3,,,,
38,-,Benjamin Tod,A Heart of Gold Is Hard to Find,-,38,1,,,,
39,-,Benjamin Tod,I Will Rise,-,39,1,,,,
40,-,Zach Bryan,The Great American Bar Scene,-,40,1,,,,
41,-,Eddy Arnold,Eddy Arnold,-,41,1,,,,
42,down,Chris Stapleton,Higher,36,5,18,,,,
43,down,Matt Robertson,Bronc Scholar,40,40,2,,,,
44,down,Matt Robertson,Bronc Star,41,41,2,,,,
45,down,Matt Robertson,Just Cowboyin,42,42,2,,,,
46,-,Son of the Velvet Rat,Loss & Love,-,20,163,,,,
