Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,Legend - The Best of Willie Nelson,2,1,221,,,,
2,up,Johnny Cash,The Essential Johnny Cash,5,1,226,,,,
3,down,The Bellamy Brothers,Best of the Best,1,1,219,,,,
4,down,Johnny Cash,Out Among the Stars,3,1,238,,,,
5,down,Wyclef Jean,Wyclef Jean: Greatest Hits,4,2,103,,,,
6,up,Beyoncé,COWBOY CARTER,7,1,12,,,,
7,down,Dixie Chicks,Top of the World Tour (Live),6,3,235,,,,
8,up,Kris Kristofferson,The Essential Kris Kristofferson,8,3,231,,,,
9,up,Alan Jackson,34 Number Ones,9,4,227,,,,
10,up,Taylor Swift,Fearless (Taylor's Version),10,2,159,1,2021-04-11,1,2021-04-11
11,up,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,11,6,230,,,,
12,up,Faith Hill,The Hits,12,6,238,,,,
13,up,Lady Antebellum,Need You Now,13,1,239,,,,
14,up,Dolly Parton,Ultimate Dolly Parton,14,8,234,,,,
15,up,LeAnn Rimes,You Light Up My Life,15,9,236,,,,
16,up,Johnny Cash,American IV: The Man Comes Around,16,1,236,,,,
17,up,Carrie Underwood,Carnival Ride,17,11,238,,,,
18,up,Tim McGraw,Number One Hits,18,10,239,,,,
19,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,19,12,237,,,,
20,up,Willie Nelson,To All the Girls...,20,16,232,,,,
21,up,Blake Shelton,Based On a True Story... (Deluxe Version),22,12,237,,,,
22,up,Chris Stapleton,Higher,32,5,16,,,,
23,up,Dixie Chicks,The Essential Dixie Chicks,23,17,235,,,,
24,up,Home Free,Crazy Life,24,18,238,,,,
25,up,Carrie Underwood,Blown Away,25,19,238,,,,
26,up,Various Artists,"Oh Brother, Where Art Thou?",26,14,207,,,,
27,up,Brad Paisley,American Saturday Night,27,23,150,,,,
28,-,Blake Shelton,Reloaded: 20 #1 Hits,-,28,38,,,,
29,-,The Bacon Brothers,Ballad of the Brothers,-,29,1,,,,
30,-,Joshua Hedley,Mr. Jukebox,-,30,1,,,,
31,up,The Ghost Rider Orchestra,The Greatest Western Themes,35,10,227,,,,
32,-,The Dead South,Chains & Stakes,-,12,3,,,,
33,-,Luke Combs,Fathers & Sons,-,33,1,,,,
34,up,Johnny Cash,At Folsom Prison (Live),36,15,156,,,,
35,up,Johnny Cash,The Legend,42,20,44,,,,
36,down,Blake Shelton,If I'm Honest,29,17,134,,,,
37,-,Jessta James,Chase the Storm,-,37,1,,,,
38,-,Scotty McCreery,Rise & Fall,-,38,1,,,,
39,down,Dolly Parton,The Very Best of Dolly Parton,31,6,202,,,,
40,-,Lynn Anderson,All-Time Greatest Hits: Lynn Anderson (Re-Recorded Versions),-,34,19,,,,
41,-,Kelsey Hickman,Lights Out - EP,-,41,1,,,,
42,-,Taylor Swift,Red (Deluxe Version),-,1,176,,,,
43,up,Carly Pearce,hummingbird,43,43,2,,,,
44,up,High South,"Peace, Love & Harmony",44,35,6,,,,
45,-,Chris Stapleton,"From A Room, Volume 2",-,17,39,,,,
46,down,Josh Turner,Best of Josh Turner,33,10,204,,,,
