Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),23,1,35,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],3,1,30,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),1,1,35,,,,
4,up,Ladanybene 27,Kell Egy Ház,15,3,17,,,,
5,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,27,,,,
6,-,UB40,Kingston Town,-,1,20,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,6,1,29,,,,
8,-,Jack Radics,No Matter,-,1,21,,,,
9,-,Jimmy Cliff,I Can See Clearly Now,-,1,13,,,,
10,-,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),-,1,22,,,,
11,down,Maxi Priest,Close to You,7,1,20,,,,
12,-,Sean Paul & Sasha,I'm Still In Love With You,-,4,12,,,,
13,up,Aswad,"Shine (Beatmasters 7"" Mix)",22,1,10,,,,
14,up,Inner Circle,Sweat (A La La La La Long),16,1,34,,,,
15,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,4,8,,,,
16,down,Inner Circle,Bad Boys (Theme from COPS),5,1,30,,,,
17,-,Run 4 Fun,Please don´t talk to Jessica,-,5,3,,,,
18,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,6,7,,,,
19,-,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),-,19,1,,,,
20,-,Shaggy,Boombastic,-,1,7,,,,
