Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],1,1,0,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,0,,,,
3,up,Eddy Grant,Gimme Hope Jo'Anna,17,1,0,,,,
4,up,Monyaka,Go Deh Yaka (Club Mix),4,4,0,,,,
5,up,Justin,One Last Cry,5,3,0,,,,
6,-,LB27,Arccal A Sárban,-,6,0,,,,
7,-,Kingston Army,"You Don't Love Me (No, No, No)",-,7,0,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,0,,,,
9,-,Alpha & Omega,Who Is the Ruler,-,9,0,,,,
10,-,Dr. Alban,It's My Life (Remix),-,6,0,,,,
11,-,Prince Jammy,Reggae Stylee,-,11,0,,,,
12,-,Pozitiv,Csak Szállj,-,12,0,,,,
13,-,Ladanybene 27,Ha Van Még a Világon...,-,1,0,,,,
14,-,Ladanybene 27,Szedegetem,-,14,0,,,,
15,-,Inner Circle,Games People Play,-,2,0,,,,
16,-,Honeyball,Mi Szél Hozott...?,-,12,0,,,,
17,-,Inner Circle,Bad Boys (Theme from COPS),-,1,0,,,,
18,down,Kaf Malbar,Inna love,11,3,0,,,,
19,-,Shinehead,Jamaican In New York,-,11,0,,,,
20,-,Jimmy Cliff,I Can See Clearly Now,-,1,0,,,,
21,-,Inner Circle,Sweat (A La La La La Long),-,1,0,,,,
22,down,Peppino Capri,Don't Play That Song,19,15,0,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,1,0,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,12,1,0,,,,
