Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,3,,,,
2,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],1,1,3,,,,
3,up,Sting & Shaggy,Gotta Get Back My Baby,19,3,2,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,3,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,3,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,6,1,2,,,,
7,-,Blackout JA,Make U Feel Alright (Git Mix),-,4,1,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,1,3,,,,
9,down,Justin,One Last Cry,4,3,3,,,,
10,-,Robin Cook,I Won't Let the Sun Go Down On Me,-,4,1,,,,
11,up,Lovindeer,Manhunt (feat. Shabba Ranks) [feat. Shabba Ranks],13,6,2,,,,
12,down,Inner Circle,Sweat (A La La La La Long),7,1,3,,,,
13,-,Bob Marley,Soul Shakedown Party,-,13,1,,,,
14,-,Kaf Malbar,Inna love,-,3,2,,,,
15,-,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),-,1,2,,,,
16,-,Shaggy,Dance & Shout (feat. Pee Wee) [Dance Hall Version],-,11,1,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,16,1,2,,,,
18,-,Honeyball,Mi Szél Hozott...?,-,12,1,,,,
