Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,91,,,,
2,-,Bob Marley & The Wailers,Could You Be Loved,-,1,73,,,,
3,-,Protoje,Same So,-,1,12,,,,
4,-,Shaggy,Boombastic,-,1,26,,,,
5,-,Inner Circle,Bad Boys (Theme from COPS),-,1,77,,,,
6,up,Aswad,"Shine (Beatmasters 7"" Mix)",11,1,52,,,,
7,-,Ladanybene 27,Kell Egy Ház... (Dub Mix),-,7,2,,,,
8,up,Sting & Shaggy,Don't Make Me Wait,10,5,41,,,,
9,up,Jack Radics,No Matter,17,1,64,,,,
10,-,Inner Circle,Games People Play,-,2,39,,,,
11,-,Shaggy,Boombastic,-,2,18,,,,
12,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,1,3,,,,
