Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),5,1,141,,,,
2,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,78,,,,
3,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,138,,,,
4,up,Brother Strut,Move on Up,7,1,10,,,,
5,down,Prince Fatty & Shniece McMenamin,Take Me as I Am (feat. Shniece McMenamin & Horseman),1,1,14,,,,
6,-,Ladanybene 27,Jégcsap ska,-,6,4,,,,
7,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,1,102,,,,
8,-,DRUM'N'ZEZ,Swing Srece,-,3,3,,,,
9,-,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),-,1,79,,,,
10,down,Maxi Priest,Close to You,2,1,97,,,,
11,down,SWEETSOP,RUB A DUB TRAIN (PAM PAM verse) [feat. PAM PAM],4,3,18,,,,
12,-,Irie Maffia,Johnny No Walker,-,3,8,,,,
13,-,Inner Circle,Games People Play,-,2,60,,,,
14,-,UB40,Red Red Wine (Edit),-,2,65,,,,
15,-,Kalandpark,Te Vagy A Fény,-,11,1,,,,
16,-,Ladanybene 27,Zárd ki a Világot!,-,9,15,,,,
17,-,Shaggy,Boombastic,-,1,42,,,,
18,-,Ladanybene 27,Ha Van Még a Világon...,-,1,13,,,,
19,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,93,,,,
20,-,Inner Circle,Bad Boys (Theme from COPS),-,1,101,,,,
21,-,Busy Signal,Got to Tell You,-,4,6,,,,
22,down,Ladanybene 27,Kell Egy Ház...,6,1,38,,,,
23,-,UB40,(I Can't Help) Falling in Love With You,-,1,53,,,,
