Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],1,1,0,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,0,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,0,,,,
4,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,0,,,,
5,-,Monyaka,Go Deh Yaka (Club Mix),-,4,0,,,,
6,-,Ladanybene 27,Modellezés,-,6,0,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,0,,,,
8,-,Ska-J,You Don't Love Me (No No No),-,8,0,,,,
9,down,Justin,One Last Cry,5,3,0,,,,
10,up,UB40,Higher Ground,10,7,0,,,,
11,-,Rotfront,"Gay, Gypsy & Jew",-,11,0,,,,
12,-,Inner Circle,Bad Boys (Theme from COPS),-,1,0,,,,
13,down,Blackout JA,Make U Feel Alright (Git Mix),12,4,0,,,,
14,up,Eddy Grant,Gimme Hope Jo'Anna,25,1,0,,,,
15,-,Lovindeer,Manhunt (feat. Shabba Ranks) [feat. Shabba Ranks],-,6,0,,,,
16,-,Dr. Alban,Away From Home (Short),-,16,0,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,13,1,0,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,16,1,0,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,1,0,,,,
20,-,Inner Circle,Games People Play,-,2,0,,,,
21,down,UB40,Red Red Wine (Edit),4,2,0,,,,
