Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),4,1,147,,,,
2,down,Ladanybene 27,Kell Egy Ház...,1,1,43,,,,
3,up,Brother Strut,Move on Up,10,1,16,,,,
4,up,Maxi Priest,Close to You,18,1,100,,,,
5,-,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),-,3,12,,,,
6,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,94,,,,
7,-,C.J. Lewis,Sweets For My Sweet,-,7,5,,,,
8,-,Shaggy,Boombastic,-,2,34,,,,
9,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,3,11,,,,
10,-,Jimmy Cliff,I Can See Clearly Now,-,1,91,,,,
11,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,110,,,,
12,-,Irie Maffia,Elephant Bones,-,12,1,,,,
13,down,Prince Fatty & Shniece McMenamin,Take Me as I Am (feat. Shniece McMenamin & Horseman),3,1,20,,,,
14,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),17,1,81,,,,
15,-,UB40,Cant Help Falling In Love,-,5,3,,,,
16,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,71,,,,
17,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,1,20,,,,
18,-,Ladanybene 27,Ha Van Még a Világon (Balage Mix),-,1,13,,,,
19,down,Etana,Walking Away,5,5,11,,,,
20,-,Wee Papa Girl Rappers,Wee Rule 2009,-,1,38,,,,
21,-,Pannonia Allstars Ska Orchestra,Együtt Dobban,-,5,12,,,,
22,down,Irie Maffia,Johnny No Walker,6,3,11,,,,
23,-,Irie Maffia,Too Much Soul Music,-,6,4,,,,
24,-,UB40,Kingston Town,-,1,86,,,,
25,-,Busy Signal,Got to Tell You,-,4,7,,,,
