Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,204,,,,
2,up,Maxi Priest,Close to You,11,1,142,,,,
3,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,1,35,,,,
4,-,Jimmy Cliff,Reggae Night,-,1,102,,,,
5,up,Diana King,L-L-Lies,23,1,19,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,16,1,123,,,,
7,down,RGTrap,Az Isten Velünk,5,1,49,,,,
8,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,83,,,,
9,-,Reggae Kiss,I Was Made for Loving You,-,1,14,,,,
10,-,Ladanybene 27,Kell Egy Ház...,-,1,74,,,,
11,-,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),-,1,119,,,,
12,-,Bob Marley & The Wailers,"War / No More Trouble (From ""Bob Marley: One Love"" Soundtrack)",-,12,1,,,,
13,-,Jaqee,Moonshine,-,8,1,,,,
14,-,Mungo's Hi Fi & Marina P,Divorce a L'Italienne,-,11,1,,,,
15,-,Kevin Lyttle,Turn Me On,-,1,39,,,,
16,down,Chronixx,Skankin' Sweet,9,4,14,,,,
17,down,Aswad,"Shine (Beatmasters 7"" Mix)",12,1,118,,,,
18,-,Inner Circle,"Bad Boys (From ""Cops"")",-,1,2,,,,
19,up,Rohan lee,Audiotrack 15,21,12,17,,,,
20,down,This Kid Named Miles,Ring of Fire,15,15,2,,,,
