Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,7,,,,
2,-,UB40,Red Red Wine (Edit),-,2,3,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],1,1,7,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,7,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,5,1,6,,,,
6,-,Jack Radics,No Matter,-,1,1,,,,
7,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),10,1,4,,,,
8,-,Robin Cook,I Won't Let the Sun Go Down On Me,-,4,3,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,1,6,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,7,,,,
11,-,Ladanybene 27,Kell Egy Ház,-,3,1,,,,
12,-,Honeyball,Mi Szél Hozott...?,-,12,2,,,,
13,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,1,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,18,1,7,,,,
15,down,Dr. Alban,It's My Life (Remix),6,6,2,,,,
16,-,Justin,One Last Cry,-,3,4,,,,
17,-,Sean Paul & Sasha,I'm Still In Love With You,-,4,1,,,,
18,-,Aswad,Shine,-,8,1,,,,
19,-,Inner Circle,Bad Boys (Theme from COPS),-,1,4,,,,
20,-,Inner Circle,Sweat (A La La La La Long),-,1,6,,,,
21,down,Inner Circle,Games People Play,15,2,3,,,,
22,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,17,1,,,,
23,-,UB40,Kingston Town,-,1,1,,,,
