Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,41,,,,
2,up,UB40,Kingston Town,7,1,27,,,,
3,up,Eddy Grant,Gimme Hope Jo'Anna,3,1,36,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,42,,,,
5,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,1,36,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,33,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,17,1,19,,,,
8,up,Sting & Shaggy,Gotta Get Back My Baby,13,3,13,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,15,1,16,,,,
10,up,UB40,Red Red Wine (Edit),11,2,25,,,,
11,up,Inner Circle,Sweat (A La La La La Long),14,1,40,,,,
12,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,12,7,,,,
13,-,Mark Wonder,I Need to Know,-,13,2,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),16,1,36,,,,
15,down,Ladanybene 27,Kell Egy Ház,6,3,24,,,,
16,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),10,1,26,,,,
17,-,UB40,Red Red Wine (12'' Version),-,7,5,,,,
