Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wee Papa Girl Rappers,Wee Rule 2009,5,1,32,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,126,,,,
3,-,Gy,Condom,-,3,1,,,,
4,up,Inner Circle,Sweat (A La La La La Long),10,1,126,,,,
5,-,L.A.B.,In the Air,-,1,40,,,,
6,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),9,1,68,,,,
7,-,Ini Kamoze,Here Comes the Hotstepper,-,6,3,,,,
8,-,Bob Marley & The Wailers,Could You Be Loved,-,1,88,,,,
9,down,Laid Back,Clear Your Mind,2,1,15,,,,
10,up,Eddy Grant,Gimme Hope Jo'Anna,18,1,101,,,,
11,-,Protoje,Same So,-,1,43,,,,
12,-,Jimmy Cliff,I Can See Clearly Now,-,1,82,,,,
13,-,Ladanybene 27,"Volt, lesz",-,13,2,,,,
14,-,Tamlins,I've Got a Feelin,-,14,1,,,,
15,-,Tiken Jah Fakoly,We Love Africa,-,12,2,,,,
16,-,Shaggy,Boombastic,-,1,37,,,,
17,down,Maxi Priest,Close to You,3,1,84,,,,
18,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,11,6,,,,
