Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),1,1,18,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,18,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,9,1,17,,,,
4,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Glowinthedark Remix],-,4,1,,,,
5,up,Jimmy Cliff,Reggae Night,5,1,3,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,12,1,16,,,,
7,-,Kaf Malbar,Inna love,-,3,10,,,,
8,down,Diggieman,Nézz és Láss,6,6,2,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,16,,,,
10,-,Maxi Priest,Close to You,-,1,6,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),3,1,14,,,,
12,up,UB40,Kingston Town,17,1,8,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,15,1,17,,,,
14,up,Aswad,Shine,14,8,11,,,,
15,up,Kevin Lyttle,Turn Me On,22,1,3,,,,
16,-,Jack Radics,No Matter,-,1,7,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,3,5,,,,
18,-,Blackout JA,Make U Feel Alright (Git Mix),-,4,2,,,,
19,-,Ladanybene 27,Kell Egy Ház,-,3,7,,,,
20,down,Inner Circle,Sweat (A La La La La Long),8,1,17,,,,
21,-,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],-,11,5,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,13,1,5,,,,
23,-,Ladanybene 27,Ha Van Még a Világon (Balage Mix),-,1,2,,,,
