Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,33,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,11,1,28,,,,
3,up,UB40,Kingston Town,5,1,19,,,,
4,-,Bob Marley & The Wailers,Could You Be Loved,-,1,30,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),1,1,33,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,27,,,,
7,-,Wee Papa Girl Rappers,Wee Rule 2009,-,1,6,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),20,1,28,,,,
9,-,Macka B & Queen Omega,Far Away from Babylon (feat. Queen Omega),-,9,1,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],3,1,28,,,,
11,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),17,1,21,,,,
12,-,UB40,(I Can't Help) Falling in Love With You,-,1,13,,,,
13,down,Inner Circle,Sweat (A La La La La Long),7,1,32,,,,
14,-,Maxi Priest,Close to You,-,1,18,,,,
15,-,Inner Circle,Da Bomb,-,2,1,,,,
16,-,Jimmy Cliff,Reggae Night,-,1,10,,,,
17,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,6,,,,
18,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,6,6,,,,
19,down,Jack Radics,No Matter,16,1,20,,,,
20,-,Sophia George,Girlie Girlie,-,3,2,,,,
21,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,12,6,,,,
22,down,Blackout JA,Make U Feel Alright (Git Mix),14,4,5,,,,
23,down,Ladanybene 27,Kell Egy Ház,12,3,15,,,,
24,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,15,,,,
