Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Protoje,Same So,1,1,31,,,,
2,up,Natty Bong & Michelle Simonal,As,8,1,26,,,,
3,up,L.A.B.,In the Air,6,1,29,,,,
4,-,DRUM'N'ZEZ,A Sign,-,4,1,,,,
5,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,61,,,,
6,up,Dr. Alban,It's My Life,12,6,13,,,,
7,-,Sting & Shaggy,Gotta Get Back My Baby (Dave Audé Radio Remix),-,7,6,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,108,,,,
9,up,Inner Circle,Sweat (A La La La La Long),13,1,108,,,,
10,-,Maxi Priest,Close to You,-,1,76,,,,
11,-,Pannonia Allstars Ska Orchestra,Hungarian Dish,-,2,9,,,,
12,-,Laid Back,Sunshine Reggae (2008 Remaster),-,7,3,,,,
13,-,Pannonia Allstars Ska Orchestra,Együtt Dobban,-,5,5,,,,
14,up,Shaggy,Boombastic,19,2,22,,,,
15,-,Bob Marley & The Wailers,Could You Be Loved,-,1,81,,,,
16,-,Jimmy Cliff,I Can See Clearly Now,-,1,76,,,,
17,-,Wee Papa Girl Rappers,Wee Rule 2009,-,1,24,,,,
18,down,Kevin Lyttle,Turn Me On,10,6,23,,,,
19,-,Tiken Jah Fakoly,We Love Africa,-,12,1,,,,
20,down,UB40 & Chrissie Hynde,I Got You Babe,9,1,42,,,,
21,-,Ladanybene 27,Zárd ki a Világot!,-,9,10,,,,
22,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,5,2,,,,
23,-,Sting & Shaggy,Gotta Get Back My Baby,-,3,28,,,,
