Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,37,,,,
2,up,UB40,Kingston Town,9,1,22,,,,
3,up,Shaggy,Boombastic,8,1,9,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,31,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),1,1,37,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],2,1,32,,,,
7,down,Eddy Grant,Gimme Hope Jo'Anna,4,1,31,,,,
8,-,UB40,(I Can't Help) Falling in Love With You,-,1,15,,,,
9,-,Yahman,Don\'t Dream It\'s Over,-,9,1,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,1,33,,,,
11,up,Maxi Priest,Close to You,12,1,22,,,,
12,-,Inner Circle,Bad Boys (Theme from COPS),-,1,31,,,,
13,up,Inner Circle,Sweat,17,9,5,,,,
14,-,Jack Radics,No Matter,-,1,22,,,,
15,down,Jimmy Cliff,Reggae Night,13,1,12,,,,
16,down,Inner Circle,Sweat (A La La La La Long),6,1,36,,,,
17,-,Macka B & Queen Omega,Far Away from Babylon (feat. Queen Omega),-,9,2,,,,
18,down,Sting & Shaggy,Gotta Get Back My Baby,15,3,8,,,,
19,-,Boris Gardiner,I Wanna Wake Up With You,-,1,1,,,,
20,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,16,,,,
21,-,Sean Paul & Sasha,I'm Still In Love With You,-,4,13,,,,
22,down,Ladanybene 27,Kell Egy Ház,10,3,19,,,,
23,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,6,8,,,,
