Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),1,1,50,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,49,,,,
3,up,Eddy Grant,Gimme Hope Jo'Anna,5,1,44,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],3,1,44,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,11,1,44,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,41,,,,
7,up,Sting & Shaggy,Don't Make Me Wait,13,5,11,,,,
8,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),21,1,30,,,,
9,-,UB40,Kingston Town,-,1,34,,,,
10,down,Ladanybene 27,Kell Egy Ház,8,3,32,,,,
11,-,Inner Circle,Games People Play,-,2,23,,,,
12,up,Jack Radics,No Matter,15,1,32,,,,
13,down,UB40,Red Red Wine (Edit),4,2,31,,,,
14,up,Inner Circle,Sweat (A La La La La Long),14,1,48,,,,
15,-,Boris Gardiner,I Wanna Wake Up With You,-,1,7,,,,
16,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,21,,,,
17,-,Jimmy Cliff,I Can See Clearly Now,-,1,22,,,,
18,-,Monyaka,Go Deh Yaka (Club Mix),-,4,3,,,,
19,-,Big Mountain,Baby I Love Your Way (Rerecorded),-,12,2,,,,
20,down,Maxi Priest,Close to You,9,1,28,,,,
21,-,Wee Papa Girl Rappers,Wee Rule 2009,-,1,10,,,,
22,up,SWEETSOP,RUB A DUB TRAIN (PAM PAM verse) [feat. PAM PAM],22,3,3,,,,
