Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patrice,Soulstorm,-,1,1,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,111,,,,
3,-,Maxi Priest,Close to You,-,1,108,,,,
4,-,Laid Back,Sunshine Reggae,-,3,6,,,,
5,up,Inner Circle,Sweat (A La La La La Long),11,1,165,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,158,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,1,109,,,,
8,up,Ladanybene 27,Ha Van Még a Világon...,15,1,23,,,,
9,up,Jack Radics,No Matter,17,1,73,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,81,,,,
11,-,SWEETSOP,RUB A DUB TRAIN (PAM PAM verse) [feat. PAM PAM],-,3,23,,,,
12,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,124,,,,
13,-,Shaggy,Mr Boombastic,-,13,1,,,,
14,up,RGTrap,Az Isten Velünk,16,1,2,,,,
15,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),7,1,93,,,,
16,-,Shaggy,Boombastic,-,2,40,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,3,60,,,,
18,-,Rohan lee,Audiotrack 15,-,12,5,,,,
19,-,Shaggy,In the Summertime,-,1,32,,,,
20,down,UB40 & Chrissie Hynde,Breakfast in Bed,8,1,23,,,,
21,-,Inner Circle,Da Bomb,-,2,5,,,,
22,-,Sean Paul,Get Busy,-,6,1,,,,
23,down,UB40,Kingston Town,3,1,97,,,,
24,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,48,,,,
25,-,Diana King,L-L-Lies,-,1,8,,,,
26,-,Inner Circle,Games People Play,-,2,68,,,,
