Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),1,1,86,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,84,,,,
3,up,Shaggy,Boombastic,4,1,21,,,,
4,up,Eddy Grant,Gimme Hope Jo'Anna,7,1,81,,,,
5,down,Aswad,"Shine (Beatmasters 7"" Mix)",2,1,44,,,,
6,down,UB40,Kingston Town,5,1,70,,,,
7,up,Jimmy Cliff,Reggae Night,22,1,40,,,,
8,-,Boris Gardiner,I Wanna Wake Up With You,-,1,29,,,,
9,-,Iriepathie,Reggae hier,-,9,1,,,,
10,down,Jack Radics,No Matter,6,1,56,,,,
11,-,Sting & Shaggy,Don't Make Me Wait,-,5,36,,,,
12,down,Maxi Priest,Close to You,8,1,63,,,,
13,-,Seeed,Tide Is High,-,13,1,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,12,1,35,,,,
15,-,Mystic Bowie's Talking Dreads,Once in a Lifetime,-,2,1,,,,
16,down,Ladanybene 27,Kell Egy Ház,10,3,72,,,,
17,down,Protoje,Same So,14,1,5,,,,
18,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,37,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,13,1,57,,,,
20,down,Natty Bong & Michelle Simonal,As,19,1,3,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),21,1,72,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,1,53,,,,
23,up,Pannonia Allstars Ska Orchestra,Hungarian Dish,23,2,3,,,,
24,down,Kevin Lyttle,Turn Me On,16,6,12,,,,
25,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,3,36,,,,
26,-,L.A.B.,In the Air,-,1,3,,,,
