Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dub Syndicate,Let the Spirit Rise,-,1,1,,,,
2,-,Sevana,Bit Too Shy,-,2,2,,,,
3,down,Protoje,Same So,1,1,24,,,,
4,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,1,10,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,77,,,,
6,-,Ladanybene 27,Ha Van Még a Világon (Balage Mix),-,1,11,,,,
7,-,インナー・サークル,スウェット,-,4,2,,,,
8,down,L.A.B.,In the Air,3,1,21,,,,
9,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,1,90,,,,
10,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,40,,,,
11,down,Inner Circle,Sweat (A La La La La Long),4,1,101,,,,
12,-,Jimmy Cliff,I Can See Clearly Now,-,1,71,,,,
13,-,Sting & Shaggy,Don't Make Me Wait,-,5,47,,,,
14,-,Inner Circle,Games People Play,-,2,43,,,,
15,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,6,33,,,,
16,down,Eddy Grant,Gimme Hope Jo'Anna,14,1,91,,,,
17,down,Natty Bong & Michelle Simonal,As,5,1,18,,,,
18,-,Ladanybene 27,Műanyag nyár,-,6,6,,,,
19,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,3,,,,
20,-,Ladanybene 27,Kell Egy Ház...,-,1,15,,,,
21,-,Dr. Alban,It's My Life,-,6,7,,,,
22,down,Aswad,"Shine (Beatmasters 7"" Mix)",8,1,60,,,,
23,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,11,3,,,,
24,-,Maxi Priest,Close to You,-,1,73,,,,
