Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,89,,,,
2,-,Pannonia Allstars Ska Orchestra,Hungarian Dish,-,2,6,,,,
3,up,Laid Back,Clear Your Mind,22,1,5,,,,
4,up,Wee Papa Girl Rappers,Wee Rule 2009,7,1,20,,,,
5,up,Protoje,Same So,16,1,11,,,,
6,up,Kevin Lyttle,Turn Me On,17,6,16,,,,
7,-,Madness,Never Knew Your Name,-,4,4,,,,
8,up,Inner Circle,Sweat (A La La La La Long),18,1,92,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],6,1,76,,,,
10,-,Sean Paul,We Be Burnin' (Live),-,5,12,,,,
11,down,Ladanybene 27,Kell Egy Ház...,9,1,5,,,,
12,-,Natty Bong & Michelle Simonal,As,-,1,5,,,,
13,down,Sting & Shaggy,Don't Make Me Wait,5,5,39,,,,
14,-,Ladanybene 27,Kell Egy Ház... (Dub Mix),-,7,1,,,,
15,down,L.A.B.,In the Air,13,1,8,,,,
16,-,Sean Paul,We Be Burnin' (Recognize It),-,16,1,,,,
17,-,UB40,(I Can't Help) Falling in Love With You,-,1,43,,,,
18,up,Maxi Priest,Close to You,21,1,67,,,,
19,down,Jack Radics,No Matter,4,1,62,,,,
20,up,Aswad,"Shine (Beatmasters 7"" Mix)",20,1,50,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,2,1,72,,,,
22,-,Inner Circle,Games People Play,-,2,38,,,,
23,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,6,30,,,,
