Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Inner Circle,Sweat (A La La La La Long),-,1,138,,,,
2,up,Prince Fatty & Shniece McMenamin,Take Me as I Am (feat. Shniece McMenamin & Horseman),5,1,11,,,,
3,-,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),-,1,77,,,,
4,-,Jimmy Cliff,I Can See Clearly Now,-,1,87,,,,
5,up,Aswad,"Shine (Beatmasters 7"" Mix)",24,1,76,,,,
6,up,Brother Strut,Move on Up,11,1,7,,,,
7,-,Mystic Bowie's Talking Dreads,Once in a Lifetime,-,2,5,,,,
8,-,Inner Circle,Bad Boys (Theme from COPS),-,1,99,,,,
9,-,Ladanybene 27,Zárd ki a Világot!,-,9,14,,,,
10,-,Ladanybene 27,Ha Van Még a Világon...,-,1,11,,,,
11,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,137,,,,
12,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,3,7,,,,
13,-,Ladanybene 27,Ugyanaz a hang,-,5,15,,,,
14,-,Sophia George,Dance With You,-,2,2,,,,
15,up,Kevin Lyttle,Turn Me On,19,1,31,,,,
16,-,Sunshiners,Everybody Wants to Rule the World,-,16,1,,,,
17,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,51,,,,
18,-,The Black Eyed Peas,Hey Mama,-,1,3,,,,
19,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],15,3,50,,,,
20,-,Sophia George,Girlie Girlie,-,3,5,,,,
21,-,Irie Maffia,Johnny No Walker,-,3,6,,,,
22,-,Natty Bong & Michelle Simonal,As,-,1,39,,,,
23,-,Protoje,Same So,-,1,53,,,,
24,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,2,,,,
25,down,Eddy Grant,Gimme Hope Jo'Anna,7,1,106,,,,
26,-,Etana,Walking Away,-,5,7,,,,
27,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,92,,,,
28,-,Sean Paul,Jet Plane Trip (feat. Stefflon Don),-,6,7,,,,
29,-,C.J. Lewis,Sweets For My Sweet,-,7,3,,,,
