Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,40,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,39,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,2,40,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,40,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,37,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,2,38,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,6,4,,,,
8,up,Alvaro Soler,Sofia (A-Class Remix),9,5,17,,,,
9,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,37,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,3,35,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,40,,,,
12,up,Maître Gims & Maluma,Hola Señorita,33,6,37,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),14,5,40,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,8,40,,,,
15,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",13,9,35,,,,
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,40,,,,
17,down,Marc Anthony,Vivir Mi Vida,15,4,40,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,12,38,,,,
19,down,Ricky Martin,La Mordidita (feat. Yotuel),18,7,38,,,,
20,up,6ix9ine,YAYA,65,10,6,31,2020-07-12,31,2020-07-12
21,up,Daddy Yankee,Dura,27,18,40,,,,
22,-,6ix9ine,YAYA,-,22,3,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),23,16,40,,,,
24,-,Bomba Estéreo,Corazón,-,24,1,,,,
25,up,Nicky Jam & Enrique Iglesias,El Perdón,25,1,40,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),20,7,39,37,2019-10-20,37,2019-10-20
27,down,Juanes,La Camisa Negra,26,13,35,,,,
28,up,Kaoma,Lambada,72,10,38,,,,
29,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),29,11,34,,,,
30,up,Maluma,Corazón (feat. Nego do Borel),37,14,40,,,,
31,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],24,12,40,,,,
32,up,Daddy Yankee,Limbo,41,18,39,,,,
33,up,DJ Bryanflow,Mi Pan Su Su Sum,85,33,2,,,,
34,down,Enrique Iglesias,Hero,32,18,7,,,,
35,up,Daddy Yankee,Gasolina,35,24,36,,,,
36,-,Grupo Salvaje,Mi Mujer Me Gobierna,-,36,1,,,,
37,-,"Dj Khalid, Melvin War, Kewin Cosmos & DJ TIGUERE",No Guidance (Bachata Version),-,37,1,,,,
38,up,Los del Río,Macarena (Bayside Boys Remix),69,17,10,,,,
39,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,19,3,14,2020-08-02,10,2020-08-23
40,-,Willie Gomez & Sharlene,Mojados (Remix),-,40,1,,,,
41,down,Shakira,"Whenever, Wherever",36,16,37,33,2020-02-09,33,2020-02-09
42,-,Dj Khalid & Mr.Don,Admv - (Bachata Version),-,42,1,,,,
43,down,Marc Anthony,Vivir Mi Vida (Versión Pop),38,15,39,,,,
44,down,Gente de Zona,La Gozadera (feat. Marc Anthony),28,14,38,,,,
45,down,Aventura,Obsesión,40,12,40,,,,
46,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,5,38,21,2019-10-06,19,2019-10-13
47,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",49,12,4,,,,
48,-,"Dj Khalid, Manny Rod & Frank Santos",Sabrás (Versión Bachata),-,48,1,,,,
49,-,Dj Khalid & Crystal Lizardo,Tusa (Versión Bachata),-,49,1,,,,
50,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,16,36,53,2019-10-06,53,2019-10-06
51,-,Dj Khalid & Crystal Lizardo,Lose You to Love Me - (Versión Bachata),-,51,1,,,,
52,down,Ricky Martin,Livin' la Vida Loca,43,13,38,,,,
53,-,Dj Khalid & Lirow,Devuélveme - (Versión Bachata),-,53,1,,,,
54,-,Seo Fernandez & Dj Khalid,Bubalu (feat. Dj Khalid),-,54,1,,,,
55,down,Shakira,La Tortura (feat. Alejandro Sanz),30,16,39,,,,
56,-,Dj Khalid & Yogo,Faded,-,56,1,,,,
57,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,17,14,74,2020-04-19,18,2020-08-09
58,down,Nicky Jam,Hasta el Amanecer,44,24,40,,,,
59,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,45,31,39,,,,
60,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,16,39,,,,
61,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),47,21,36,,,,
62,down,Luis Fonsi & Stefflon Don,Calypso,48,36,39,,,,
63,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,63,1,,,,
64,-,Zion & Lennox & Natti Natasha,Te Mueves,-,64,1,,,,
65,-,Rodrigo Escoba,Moonlight Sonata,-,65,1,,,,
66,-,El Sueño de Morfeo,Esta Soy Yo,-,66,1,,,,
67,-,Barnabás von Géczy,Cara Mari,-,67,1,,,,
68,-,Nicky Jam & Daddy Yankee,Muévelo,-,68,2,,,,
69,-,Lali,Fascinada,-,69,1,,,,
70,-,Alejandro Sanz,Mala,-,70,1,,,,
71,-,Alex Ubago,Sin miedo a nada,-,71,1,,,,
72,down,ROSALÍA & Travis Scott,TKN,62,27,5,96,2020-05-31,21,2020-06-07
73,-,Natalia Oreiro,Cambio Dolor,-,22,6,,,,
74,down,Manu Chao,Bongo Bong,42,11,37,,,,
75,down,Maluma,Hawái,52,39,2,63,2020-08-09,2,2020-09-20
76,-,Bebe,Siempre Me Quedará,-,61,2,,,,
77,up,Black Eyed Peas & El Alfa,NO MAÑANA,84,77,2,,,,
78,-,Gente de Zona,Homenaje Al Beny (Castellano Que Bueno Baila Usted) [Cuban Reggaeton],-,78,1,,,,
79,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),21,5,40,,,,
80,down,Luis Fonsi & Daddy Yankee,Despacito,59,10,15,,,,
81,-,Leslie Grace,Be My Baby,-,81,2,,,,
82,down,Maluma,El Préstamo,63,23,35,88,2019-12-29,88,2019-12-29
83,down,Péter Bence,Despacito,71,35,8,,,,
84,-,Danny Ocean,Me Rehúso,-,59,2,,,,
85,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,29,1,,,,
86,down,Camila Cabello & Daddy Yankee,Havana (Remix),54,20,37,,,,
87,-,Xavier Cugat & His Waldorf-Astoria Orchestra,Siboney,-,74,1,,,,
88,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,33,4,,,,
89,-,Bareto,Cariñito,-,89,1,,,,
90,-,Manu Chao,Mentira,-,76,1,,,,
91,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,10,35,60,2019-10-20,7,2019-11-17
92,-,"Dj Khalid, Dana D Nova & Seo Fernandez",Culpables (Bachata Version),-,92,1,,,,
93,-,Yogo Jankowska & Dj Khalid,Você Não Precisa Dizer Nada (Bachata Version),-,93,1,,,,
94,down,Maluma,Sin Contrato,64,40,4,,,,
95,-,Luz Casal,Historia de un Amor,-,77,1,,,,
96,down,Maluma,Felices los 4,66,25,7,,,,
97,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,24,3,,,,
98,down,Shakira,Objection (Tango),39,37,21,,,,
99,-,Union of Sound,El Mariachi (Desperado),-,81,1,,,,
100,-,Jacob Gurevitsch,Mapa de Soledad,-,100,1,,,,
