Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,116,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,115,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,115,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,3,116,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,111,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,4,70,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,2,108,,,,
8,down,Alvaro Soler,Sofia (A-Class Remix),7,5,90,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,6,80,,,,
10,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,109,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,3,105,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,116,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),14,5,108,,,,
14,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",17,9,100,,,,
15,up,Marc Anthony,Vivir Mi Vida,16,4,115,,,,
16,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,2,116,,,,
17,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),37,11,101,,,,
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,8,116,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,12,114,,,,
20,down,Farruko,Pepas,18,5,23,,,,
21,up,Ricky Martin,La Mordidita (feat. Yotuel),21,7,114,,,,
22,up,Maître Gims & Maluma,Hola Señorita,22,6,102,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),23,16,116,,,,
24,up,Juanes,La Camisa Negra,24,13,111,,,,
25,-,Christina Aguilera & Ozuna,Santo,-,25,1,,,,
26,down,Pitbull,Timber (feat. Ke$ha),9,1,116,,,,
27,up,Daddy Yankee,Dura,27,18,116,,,,
28,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],31,16,103,,,,
29,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,19,42,,,,
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,5,112,21,2019-10-06,19,2019-10-13
31,down,Kaoma,Lambada,26,10,105,,,,
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,10,103,60,2019-10-20,7,2019-11-17
33,down,Enrique Iglesias,I Like It (feat. Pitbull),28,21,40,,,,
34,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],30,12,114,,,,
35,up,Luis Fonsi & Daddy Yankee,Despacito,51,10,73,,,,
36,up,Gente de Zona,La Gozadera (feat. Marc Anthony),53,14,113,,,,
37,down,Ricky Martin,Livin' la Vida Loca,32,13,114,,,,
38,up,Shakira,"Whenever, Wherever",52,16,107,33,2020-02-09,33,2020-02-09
39,down,Daddy Yankee,Limbo,34,18,111,,,,
40,up,Maluma,Mala Mía,84,34,24,,,,
41,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],36,16,109,53,2019-10-06,53,2019-10-06
42,down,Aventura,Obsesión,38,12,115,,,,
43,down,Manu Chao,Bongo Bong,39,11,109,,,,
44,down,Marc Anthony,Vivir Mi Vida (Versión Pop),35,15,114,,,,
45,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,16,115,,,,
46,down,Shakira,La Tortura (feat. Alejandro Sanz),41,16,113,,,,
47,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,42,31,115,,,,
48,down,Nicky Jam,Hasta el Amanecer,43,24,116,,,,
49,down,Luis Fonsi & Stefflon Don,Calypso,46,36,115,,,,
50,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),49,21,112,,,,
51,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),50,37,36,,,,
52,up,Natti Natasha & Ozuna,Criminal,56,17,98,,,,
53,up,Maluma,El Préstamo,61,23,95,88,2019-12-29,88,2019-12-29
54,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,57,13,53,94,2021-01-31,47,2021-03-07
55,up,Camila Cabello & Daddy Yankee,Havana (Remix),58,20,111,,,,
56,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],65,17,98,,,,
57,-,Shakira,Underneath Your Clothes,-,50,34,,,,
58,down,Enrique Iglesias,Hero,45,18,71,,,,
59,down,Sebastián Yatra,Tacones Rojos,44,44,2,,,,
60,down,Azahriah & Desh,El Barto,47,8,19,,,,
61,-,Alvaro Soler & David Bisbal,A Contracorriente,-,45,1,,,,
62,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),66,24,77,,,,
63,up,Daddy Yankee,Gasolina (En Directo),82,50,37,,,,
64,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,28,20,,,,
65,up,Enrique Iglesias,Hero (Metro Mix),85,24,62,,,,
66,down,Manu Chao,Clandestino,60,32,11,,,,
67,-,Maluma,Cositas de la USA,-,67,1,,,,
68,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,29,28,,,,
69,-,Daviles de Novelda,Flamenco y Bachata,-,69,1,,,,
70,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),78,50,9,,,,
71,down,Toser One & Ele a el Dominio,Sin Drama,70,70,2,,,,
72,-,Márió,My Love Story,-,15,9,,,,
73,up,Skrillvin,In da Getto (Extended EDM Mix),73,73,2,,,,
74,-,Eros Ramazzotti,Più Che Puoi,-,74,1,,,,
75,-,Martina Stoessel & Jorge Blanco,Podemos,-,31,57,,,,
76,-,Hermanos Gutiérrez,El Mar,-,68,1,,,,
77,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,27,85,,,,
78,-,Maluma,Felices los 4,-,25,15,,,,
79,-,Chiky Dee Jay,Astronomia,-,79,1,,,,
80,-,Official Odbeats,Bass (Instrumental),-,80,1,,,,
81,-,Natti Natasha & Becky G.,Ram Pam Pam,-,9,16,,,,
82,-,Azul Azul,La Bomba,-,73,2,,,,
83,-,Gipsy Kings,Hotel California (Spanish Mix),-,75,3,,,,
84,-,Pitbull,Cantare (feat. Lenier),-,29,8,,,,
85,-,Feid & Justin Quiles,Porfa,-,51,3,89,2020-04-19,77,2020-05-03
86,-,Natalia Oreiro,No Me Arrepiento de Este Amor (Banda de Sonido Original de la Película),-,70,3,,,,
87,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,65,2,,,,
88,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,61,2,,,,
89,-,Isaac & Nora,Veinte Años,-,89,2,,,,
90,-,Righeira,No Tengo Dinero (1983 Maxi),-,49,1,,,,
91,-,Azul Azul,La Bomba (Radio Edit),-,91,1,,,,
92,-,Gusty dj,TOMA 4 set rkt,-,92,1,,,,
93,-,Trebol Clan,Gata Fiera (feat. Hector El Father & Joan),-,63,3,,,,
94,-,Onell Diaz & Farruko,Incompleto,-,94,1,,,,
95,-,Julio Iglesias,Hey,-,95,1,,,,
96,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,34,87,,,,
97,-,Feid,EXCXSXS,-,97,1,,,,
98,-,Righeira,Vamos a la Playa (1983 Maxi),-,87,1,,,,
99,-,Feid,Ateo,-,99,1,,,,
100,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,58,74,2020-04-19,18,2020-08-09
