Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,134,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,4,1,133,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,125,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,133,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,2,133,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,129,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,3,132,,,,
8,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),7,3,126,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,4,86,,,,
10,up,Alvaro Soler,Sofia (A-Class Remix),21,5,106,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,6,97,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,3,123,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),10,5,126,,,,
14,up,Farruko,Pepas,15,5,41,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,133,,,,
16,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",34,10,13,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,8,134,,,,
18,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),26,11,118,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,12,130,,,,
20,down,Ricky Martin,La Mordidita (feat. Yotuel),16,7,131,,,,
21,down,Maître Gims & Maluma,Hola Señorita,17,6,119,,,,
22,up,Daddy Yankee,Dura,23,18,134,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),45,16,132,,,,
24,down,Kaoma,Lambada,18,10,121,,,,
25,down,Juanes,La Camisa Negra,22,13,128,,,,
26,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),46,19,58,,,,
27,down,Pitbull,Timber (feat. Ke$ha),8,1,134,,,,
28,down,Manu Chao,Bongo Bong,27,11,127,,,,
29,up,Daddy Yankee,Limbo,30,18,125,,,,
30,down,Ricky Martin,Livin' la Vida Loca,20,13,131,,,,
31,down,Maluma,Corazón (feat. Nego do Borel),24,14,130,,,,
32,up,Enrique Iglesias,I Like It (feat. Pitbull),49,21,56,,,,
33,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,16,119,,,,
34,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,27,92,,,,
35,down,Gente de Zona,La Gozadera (feat. Marc Anthony),31,14,131,,,,
36,down,Aventura,Obsesión,25,12,131,,,,
37,up,Shakira,"Whenever, Wherever",53,16,123,33,2020-02-09,33,2020-02-09
38,-,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],-,38,1,,,,
39,up,Luis Fonsi & Stefflon Don,Calypso,50,36,132,,,,
40,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,5,130,21,2019-10-06,19,2019-10-13
41,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,28,12,,,,
42,up,Enrique Iglesias,Hero,43,18,88,,,,
43,up,Becky G. & KAROL G,MAMIII,88,43,6,,,,
44,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],36,16,126,53,2019-10-06,53,2019-10-06
45,down,Marc Anthony,Vivir Mi Vida (Versión Pop),37,15,132,,,,
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,10,119,60,2019-10-20,7,2019-11-17
47,down,Shakira,La Tortura (feat. Alejandro Sanz),40,16,129,,,,
48,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,16,132,,,,
49,down,Nicky Jam,Hasta el Amanecer,44,24,133,,,,
50,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,61,31,131,,,,
51,-,Bacilos,Caraluna,-,51,1,,,,
52,up,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza) [Video Version],65,29,2,,,,
53,-,Alvaro Soler,Animal,-,53,2,,,,
54,up,Luis Fonsi & Daddy Yankee,Despacito,60,10,90,,,,
55,up,Natti Natasha & Ozuna,Criminal,56,17,116,,,,
56,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),62,21,128,,,,
57,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),63,37,52,,,,
58,up,Camila Cabello & Daddy Yankee,Havana (Remix),72,20,126,,,,
59,up,Maluma,El Préstamo,78,23,112,88,2019-12-29,88,2019-12-29
60,-,Gotan Project,Santa María (Del Buen Ayre),-,25,36,,,,
61,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,83,13,69,94,2021-01-31,47,2021-03-07
62,up,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza),75,41,3,,,,
63,-,Oláh Gergő,Hűséggel Szeretlek,-,10,13,,,,
64,-,Merengues Dorados,"Represent, Cuba",-,33,14,,,,
65,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,65,4,,,,
66,-,KAROL G & Nicki Minaj,Tusa,-,27,20,29,2019-11-17,5,2020-02-02
67,-,Thalía,Desde Esa Noche (feat. Maluma),-,44,10,,,,
68,-,Maluma,11 PM,-,47,16,68,2019-10-06,68,2019-10-06
69,-,Gente de Zona,Más Macarena (feat. Los del Río),-,41,4,,,,
70,-,Daddy Yankee,Que Tire pa Lante,-,47,13,97,2019-10-20,11,2019-11-03
71,-,TINI & Maria Becerra,Miénteme,-,44,10,,,,
72,down,Gala,Freed from Desire,29,9,42,,,,
73,-,Shakira & Rauw Alejandro,Te Felicito,-,67,1,,,,
74,up,Ska-P,Cannabis,84,57,4,,,,
75,-,Becky G. & Natti Natasha,Sin Pijama,-,49,13,,,,
76,-,AK26,Pacino,-,28,93,,,,
77,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,68,74,2020-04-19,18,2020-08-09
78,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,33,21,,,,
79,-,Mucho Manolo & La Tribu Andante,Se Fué,-,69,1,,,,
80,down,Enrique Iglesias,Hero (Metro Mix),74,24,78,,,,
81,down,Ozuna,Mi Niña,68,68,2,,,,
82,down,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),47,29,4,,,,
83,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],55,12,132,,,,
84,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,60,4,,,,
85,-,Alvaro Soler & David Bisbal,A Contracorriente,-,45,10,,,,
86,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,52,3,,,,
87,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,82,7,,,,
88,-,Prince Royce,La Carretera,-,76,2,,,,
89,-,Ryan Castro,Mujeriego,-,64,5,,,,
90,down,Marc Anthony,Vivir Mi Vida,42,4,130,,,,
91,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,91,1,,,,
92,-,Justin Quiles & Maluma,La Botella,-,88,2,,,,
93,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),79,54,4,,,,
94,-,Carlos Vives,Bailar Contigo (Versión 2),-,94,1,,,,
95,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,24,86,,,,
96,-,Pitbull,Cantare (feat. Lenier),-,29,11,,,,
97,down,King Africa,La Bomba,81,56,7,,,,
98,-,Carlos Vives,Volví a Nacer,-,98,1,,,,
99,-,Pitingo,Killing Me Softly With His Song,-,35,2,,,,
100,-,Martina Stoessel & Jorge Blanco,Podemos,-,31,64,,,,
