Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,222,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,221,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,222,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,210,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,2,207,,,,
6,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),7,3,212,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,3,211,,,,
8,up,Farruko,Pepas,10,5,126,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),9,5,214,,,,
10,up,Marc Anthony,Vivir Mi Vida,11,4,214,,,,
11,up,Ricky Martin,La Mordidita (feat. Yotuel),35,7,216,,,,
12,up,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),13,10,6,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón,14,1,218,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,12,60,,,,
15,up,Ricky Martin,Livin' la Vida Loca,16,13,212,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,25,10,175,,,,
17,up,Gala,Freed from Desire,22,9,125,,,,
18,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),77,8,220,,,,
19,down,Gente de Zona,La Gozadera (feat. Marc Anthony),17,14,217,,,,
20,up,Marc Anthony,Vivir Mi Vida (Versión Pop),24,15,220,,,,
21,down,Manu Chao,Bongo Bong,18,11,211,,,,
22,down,Aventura,Obsesión,19,12,219,,,,
23,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],20,16,208,53,2019-10-06,53,2019-10-06
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,5,218,21,2019-10-06,19,2019-10-13
25,up,Maître Gims & Maluma,Hola Señorita,75,6,203,,,,
26,-,Magic Juan & Kiko El Crazy,Batea,-,26,1,,,,
27,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,16,220,,,,
28,down,Shakira,La Tortura (feat. Alejandro Sanz),27,16,217,,,,
29,down,Maluma,Corazón (feat. Nego do Borel),28,14,215,,,,
30,-,Kaoma,Lambada,-,10,201,,,,
31,down,Natti Natasha & Ozuna,Criminal,29,17,200,,,,
32,down,Nicky Jam,Hasta el Amanecer,30,24,221,,,,
33,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),31,21,216,,,,
34,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,13,153,94,2021-01-31,47,2021-03-07
35,down,Shakira,"Whenever, Wherever",34,16,209,33,2020-02-09,33,2020-02-09
36,up,Los del Río,Macarena (Bayside Boys Remix),36,17,87,,,,
37,-,Ledes Diaz,Calma,-,37,1,,,,
38,up,Enrique Iglesias & Yotuel,Fría,70,38,2,,,,
39,-,Ledes Diaz,Me Niego,-,39,1,,,,
40,down,Camila Cabello & Daddy Yankee,Havana (Remix),38,20,214,,,,
41,up,"SativaMusic, Morad & GIMS",Seya,63,12,7,,,,
42,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],39,17,197,,,,
43,up,Camila Cabello,Don't Go Yet,83,43,8,,,,
44,down,Natalia Oreiro,Cambio Dolor,40,22,85,,,,
45,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,217,,,,
46,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),41,24,163,,,,
47,-,Rumbakana & Manu Chao,Déjame,-,47,3,,,,
48,-,Julio Iglesias,Con la Misma Piedra (With the Same Stone),-,48,1,,,,
49,down,Pedro Capó & Farruko,Calma (Remix),12,7,205,37,2019-10-20,37,2019-10-20
50,-,Zion & Lennox,La Player (Bandolera),-,50,1,,,,
51,down,Bad Bunny,MONACO,37,16,12,,,,
52,-,Becky G. & Maluma,La Respuesta,-,44,10,,,,
53,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",51,1,56,,,,
54,-,Kako Martinez,Dominicana (Afro Latin House Mix),-,54,1,,,,
55,down,Daddy Yankee,Limbo,21,18,209,,,,
56,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,93,,,,
57,up,Pitbull,"Back In Time (From ""Men In Black III"")",57,34,174,,,,
58,up,6ix9ine & Lenier,Bori,67,47,7,,,,
59,down,Maluma,El Préstamo,58,23,194,88,2019-12-29,88,2019-12-29
60,up,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),69,60,2,,,,
61,down,Domingo S. Federico,Leyenda Gaucha,33,33,2,,,,
62,down,Alvaro Soler,Sofia,56,4,74,,,,
63,-,Marc Anthony,Punta Cana,-,63,1,,,,
64,-,Bomba Estéreo & Systema Solar,Carnavalera,-,64,1,,,,
65,-,Elvis Crespo,Suavemente,-,35,9,,,,
66,-,Ska-P,Intifada,-,66,3,,,,
67,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,60,7,,,,
68,-,HABIBI & Teuma Thug,Sahara,-,68,1,,,,
69,-,Compay Segundo,Chan Chan,-,67,4,,,,
70,-,Ska-P,El Gato López,-,70,1,,,,
71,-,Gente de Zona,Por Ahí,-,71,1,,,,
72,-,PALO!,Llegó El Brujo,-,72,1,,,,
73,down,Luis Fonsi & Demi Lovato,Échame la Culpa,68,28,81,,,,
74,-,Los 4,Arrebátate,-,74,1,,,,
75,-,Grupo Abbilona,"Te Brindo Mis Cantos, Eleggua",-,75,1,,,,
76,-,Grupo Abbilona,Eleggua Rey del mal y el bien,-,76,1,,,,
77,-,Luis Vargas,Esa Mujer,-,75,1,,,,
78,down,Osvaldo Ramos,Chavero Soy,53,53,2,,,,
79,-,Los Plantronics,Ring of Fire (Mariachi Rework),-,78,1,,,,
80,-,Ledes Diaz,2 Locos,-,80,1,,,,
81,down,Osvaldo Ramos,Dímelo al Oido,54,54,2,,,,
82,-,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),-,67,2,,,,
83,down,Barbatuques,Num Deu pra Credita,55,55,2,,,,
84,-,Aventura,Cuando Volverás (Spanish Version),-,84,3,,,,
85,-,"Márió, Kálo Bone & Burai",Kardnyelők,-,21,7,,,,
86,-,Ska-P,Mestizaje,-,77,2,,,,
87,-,Kemo the Blaxican,La Receta,-,87,1,,,,
88,-,Blessd & Feid,SI SABE FERXXO,-,88,1,,,,
89,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,55,2,,,,
90,-,Daddy Yankee,No Me Dejes Solo (feat. Wisin & Yandel),-,86,2,,,,
91,-,TINI,Las Jordans,-,83,2,,,,
92,-,Don Omar,Bandoleros (feat. Tego Calderón),-,16,63,,,,
93,-,Pacific Mambo Orchestra,Pacific Mambo Dance No. 2 (feat. DJ Good Sho),-,65,2,,,,
94,-,TINI & Manuel Turizo,Maldita Foto,-,71,4,,,,
95,-,Maluma & J Balvin,Gafas Negras,-,95,1,,,,
96,-,Yulaysi Miranda,Sabor a miel,-,96,1,,,,
97,-,Luis Miguel,Devuélveme el Amor,-,78,2,,,,
98,down,Lucia De la Puerta,NORMAL,71,71,2,,,,
99,-,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",-,10,51,,,,
100,down,Lucia De la Puerta,FECHA VENCIDA,72,72,2,,,,
