Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,165,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,165,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,164,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,2,164,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,155,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,160,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,163,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,4,117,,,,
9,up,Alvaro Soler,Sofia (A-Class Remix),9,5,137,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,6,128,,,,
11,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,3,157,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,164,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,154,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),14,5,157,,,,
15,up,Farruko,Pepas,15,5,72,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,8,165,,,,
17,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",17,10,44,,,,
18,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),44,11,148,,,,
19,up,J Balvin,Ginza (Atellagali In Da House Remix),19,17,34,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,12,161,,,,
21,up,Juanes,La Camisa Negra,26,13,159,,,,
22,up,Ricky Martin,La Mordidita (feat. Yotuel),22,7,160,,,,
23,down,Maître Gims & Maluma,Hola Señorita,20,6,150,,,,
24,down,Nicky Jam & Enrique Iglesias,El Perdón,23,1,164,,,,
25,down,Kaoma,Lambada,24,10,151,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),25,16,163,,,,
27,up,Daddy Yankee,Dura,27,18,165,,,,
28,-,S-Tone Inc,Venus,-,28,1,,,,
29,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),28,19,89,,,,
30,up,Ricky Martin,Livin' la Vida Loca,30,13,162,,,,
31,up,Enrique Iglesias,I Like It (feat. Pitbull),31,21,87,,,,
32,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],32,12,163,,,,
33,up,Shakira,"Whenever, Wherever",33,16,154,33,2020-02-09,33,2020-02-09
34,up,Gente de Zona,La Gozadera (feat. Marc Anthony),34,14,161,,,,
35,up,Maluma,Corazón (feat. Nego do Borel),38,14,161,,,,
36,down,Daddy Yankee,Limbo,35,18,153,,,,
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,10,149,60,2019-10-20,7,2019-11-17
38,down,Aventura,Obsesión,36,12,162,,,,
39,up,Manu Chao,Bongo Bong,41,11,157,,,,
40,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,5,161,21,2019-10-06,19,2019-10-13
41,up,Marc Anthony,Vivir Mi Vida (Versión Pop),43,15,163,,,,
42,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,16,157,53,2019-10-06,53,2019-10-06
43,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,43,3,,,,
44,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],57,17,142,,,,
45,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,16,163,,,,
46,up,Shakira,La Tortura (feat. Alejandro Sanz),46,16,160,,,,
47,down,Enrique Iglesias,Hero (Metro Mix),42,24,109,,,,
48,-,Marc Anthony,Flor Pálida,-,48,14,,,,
49,down,Luis Fonsi & Daddy Yankee,Despacito,47,10,121,,,,
50,down,Nicky Jam,Hasta el Amanecer,48,24,164,,,,
51,down,Luis Fonsi & Stefflon Don,Calypso,49,36,162,,,,
52,down,Marc Anthony,Vivir Mi Vida,18,4,158,,,,
53,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,50,31,162,,,,
54,down,Gala,Freed from Desire,51,9,73,,,,
55,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),52,21,159,,,,
56,down,Natti Natasha & Ozuna,Criminal,53,17,146,,,,
57,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,13,98,94,2021-01-31,47,2021-03-07
58,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],61,16,149,,,,
59,down,AK26,Pacino,55,28,124,,,,
60,down,Camila Cabello & Daddy Yankee,Havana (Remix),56,20,157,,,,
61,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,17,94,74,2020-04-19,18,2020-08-09
62,-,Jesse & Joy,Me Soltaste (DJ Swivel Version),-,62,1,,,,
63,up,Daddy Yankee,Gasolina (En Directo),72,50,64,,,,
64,-,Wilson Acevedo & Jazzmeetssalsa,Amor Cruel,-,64,1,,,,
65,-,Maluma,Felices los 4,-,25,20,,,,
66,-,MARIANA Y LA MAKYNARIA,Viento en Popa (feat. Yasser Ramos),-,66,1,,,,
67,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),59,27,118,,,,
68,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),68,24,112,,,,
69,up,Becky G. & KAROL G,MAMIII,81,43,11,,,,
70,up,Marcela Gandara,Abres Camino (Way Maker) [En Vivo],84,70,2,,,,
71,-,Arno Elias,Amor Amor (feat. Nino),-,65,6,,,,
72,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],60,35,14,,,,
73,-,Gipsy Kings,Gipsy Kings Hit Mix '99 (Radio Mix),-,73,2,,,,
74,-,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza),-,41,20,,,,
75,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,44,5,,,,
76,-,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza) [Extended Mix],-,68,3,,,,
77,-,La Oreja de Van Gogh,Galerna,-,77,1,,,,
78,down,Gipsy Kings,Volare (Nel blu di pinto di blu),66,33,21,,,,
79,-,Shakira & Ozuna,Monotonía,-,51,4,,,,
80,-,Juliana,Pesadilla de Amor,-,77,1,,,,
81,down,Enrique Iglesias,Hero,77,18,118,,,,
82,-,Jerry Ferrao,Me Olvidé de la Tristeza,-,82,1,,,,
83,-,La Oreja de Van Gogh,Como un Par de Girasoles,-,83,1,,,,
84,down,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza) [Video Version],40,29,15,,,,
85,-,ROSE BEAT,Parado no Bailão (Remix),-,30,2,,,,
86,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,68,4,,,,
87,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,60,3,,,,
88,-,Il Volo & Gente de Zona,Noche Sin Día,-,85,2,,,,
89,down,Gipsy Kings,Bamboleo,67,36,22,,,,
90,down,Pitbull,"Back In Time (From ""Men In Black III"")",71,34,118,,,,
91,-,Watazu,Jao Geralderry (Samba 51BPM),-,91,1,,,,
92,-,Luis Miguel,Sabor a Mí,-,77,1,,,,
93,down,Martina Stoessel & Jorge Blanco,Podemos,73,31,84,,,,
94,-,Santana,Flor d'Luna (Moonflower),-,94,1,,,,
95,-,The Mariachis,Rhythm of the Sun,-,70,2,,,,
96,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),74,33,47,,,,
97,-,Bad Bunny,Neverita,-,97,1,,,,
98,down,Natalia Oreiro,Cambio Dolor,85,22,34,,,,
99,-,Ghama,El Meneaito,-,99,1,,,,
100,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),94,30,45,,,,
