Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,47,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,46,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,44,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,3,47,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,46,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,2,47,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),8,5,24,,,,
8,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,44,,,,
9,down,Pitbull,Timber (feat. Ke$ha),3,1,47,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,3,42,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,47,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),14,5,47,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,6,11,,,,
14,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),15,11,41,,,,
15,up,Marc Anthony,Vivir Mi Vida,16,4,47,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,8,47,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,12,45,,,,
18,up,Ricky Martin,La Mordidita (feat. Yotuel),82,7,45,,,,
19,-,Sergio Santos,Kivánlak,-,19,1,,,,
20,up,Daddy Yankee,Dura,23,18,47,,,,
21,up,Nicky Jam & J Balvin,X (Spanglish Version),22,16,47,,,,
22,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),45,5,45,21,2019-10-06,19,2019-10-13
23,up,Juanes,La Camisa Negra,25,13,42,,,,
24,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],26,16,40,,,,
25,up,Kaoma,Lambada,28,10,43,,,,
26,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,17,18,74,2020-04-19,18,2020-08-09
27,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],33,12,47,,,,
28,up,Shakira,"Whenever, Wherever",36,16,44,33,2020-02-09,33,2020-02-09
29,up,Maluma,El Préstamo,59,23,40,88,2019-12-29,88,2019-12-29
30,down,Maître Gims & Maluma,Hola Señorita,27,6,43,,,,
31,up,Marc Anthony,Vivir Mi Vida (Versión Pop),37,15,46,,,,
32,up,Anitta,Me Gusta (with Cardi B & Myke Towers),39,32,2,31,2020-09-27,31,2020-09-27
33,up,Aventura,Obsesión,41,12,47,,,,
34,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],43,16,43,53,2019-10-06,53,2019-10-06
35,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,2,45,,,,
36,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),90,27,31,,,,
37,-,Maluma & Jennifer Lopez,Lonely,-,9,1,,,,
38,up,Ricky Martin,Livin' la Vida Loca,47,13,45,,,,
39,up,Gente de Zona,La Gozadera (feat. Marc Anthony),48,14,45,,,,
40,-,Jennifer Lopez & Maluma,Pa' Ti,-,7,1,,,,
41,up,Maluma,Corazón (feat. Nego do Borel),53,14,47,,,,
42,-,Nicky Jam & Enrique Iglesias,El Perdón,-,1,46,,,,
43,up,Nicky Jam,Hasta el Amanecer,49,24,47,,,,
44,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,51,31,46,,,,
45,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],52,16,46,,,,
46,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),55,21,43,,,,
47,-,Péter Bence,Despacito,-,35,9,,,,
48,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",13,9,42,,,,
49,up,Luis Fonsi & Stefflon Don,Calypso,56,36,46,,,,
50,up,Manu Chao,Bongo Bong,57,11,44,,,,
51,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,39,36,,,,
52,-,Silver Rose,Las Distancias,-,52,1,,,,
53,-,Fruko y Sus Tesos,El Preso,-,53,1,,,,
54,-,Enrique Iglesias,Hero,-,18,10,,,,
55,up,Camila Cabello & Daddy Yankee,Havana (Remix),62,20,44,,,,
56,down,Daddy Yankee,Gasolina,42,24,43,,,,
57,down,Pedro Capó & Farruko,Calma (Remix),20,7,46,37,2019-10-20,37,2019-10-20
58,up,Shakira,La Tortura (feat. Alejandro Sanz),58,16,46,,,,
59,up,Sergio Santos,Csepereg Az Eső,69,37,12,,,,
60,down,Daddy Yankee,Limbo,32,18,46,,,,
61,-,Belinda Carlisle,"I Won't Say (I'm In Love) [From ""Hercules""/International Soundtrack Version]",-,61,1,,,,
62,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,4,1,,,,
63,up,Steve Aoki & Maluma,Maldad,87,20,6,,,,
64,-,Yasser Ramos,Amnesia (feat. El Tumbao Mayombe),-,64,1,,,,
65,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],67,17,37,,,,
66,down,Carla Morrison,Eres Tú,54,54,2,,,,
67,up,Natti Natasha & Ozuna,Criminal,68,17,37,,,,
68,-,Descemer Bueno & Enrique Iglesias,Nos Fuimos Lejos (feat. El Micha),-,39,2,,,,
69,up,Martina Stoessel,En Mi Mundo,72,24,19,,,,
70,up,Pitbull,"Back In Time (From ""Men In Black III"")",81,34,40,,,,
71,up,Martina Stoessel & Jorge Blanco,Podemos,83,31,11,,,,
72,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),93,24,30,,,,
73,up,ROSALÍA & Travis Scott,TKN,94,27,12,96,2020-05-31,21,2020-06-07
74,down,Herceg & Opitz Barbara,Cha cha cha (feat. Burai),21,6,4,,,,
75,-,Pedro Capó,Calma,-,52,7,,,,
76,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,19,10,14,2020-08-02,10,2020-08-23
77,-,Boogaloo Assassins,Mi Jeva,-,77,1,,,,
78,-,Nicky Jam & Daddy Yankee,Muévelo,-,68,3,,,,
79,-,Boogaloo Assassins,Do You Wanna Dance,-,79,1,,,,
80,down,Chelo,Cha Cha,70,29,6,,,,
81,-,Boogaloo Assassins,Para Mi,-,81,1,,,,
82,up,Reykon,Latina (feat. Maluma),84,82,2,,,,
83,up,Leka el Poeta,Ella Quiere Hmm..Haa..Hmm.. (feat. Mr. Fox) [Remix],85,83,2,,,,
84,up,Maluma,Sin Contrato,86,40,6,,,,
85,down,Gotan Project,Santa María (Del Buen Ayre),64,25,14,,,,
86,-,Santana,Samba Pa Ti,-,86,1,,,,
87,down,Los del Río,Macarena (Bayside Boys Remix),60,17,13,,,,
88,-,El Cachivache Quinteto,Rosario,-,88,1,,,,
89,up,AK26,Pacino,95,28,29,,,,
90,up,Shakira,Objection (Tango),98,37,26,,,,
91,-,NK,Elefante,-,75,8,,,,
92,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,58,1,,,,
93,-,Tercer Cielo,Yo Te Extrañaré,-,93,1,,,,
94,-,Alonso y Bernardo,Sigue Feliz,-,53,1,,,,
95,-,TINI,Waves,-,95,1,,,,
96,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,96,1,,,,
97,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,29,5,,,,
98,down,Fulanito,La Novela (Mambo Remix),30,30,2,,,,
99,up,Pitbull,Wild Wild Love (feat. G.R.L.),99,44,22,,,,
100,-,Pitbull,Get It Started (feat. Shakira),-,45,20,,,,
