Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,77,,,,
2,up,Pitbull,Timber (feat. Ke$ha),5,1,77,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,76,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,77,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,73,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,77,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,73,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,4,31,,,,
9,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,2,72,,,,
10,up,Alvaro Soler,Sofia (A-Class Remix),10,5,54,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,6,41,,,,
12,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,3,72,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,69,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,8,77,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,3,77,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),15,5,73,,,,
17,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",17,9,64,,,,
18,up,Marc Anthony,Vivir Mi Vida,43,4,76,,,,
19,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),18,11,67,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,12,75,,,,
21,down,Ricky Martin,La Mordidita (feat. Yotuel),20,7,75,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),21,7,73,37,2019-10-20,37,2019-10-20
23,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,13,17,94,2021-01-31,47,2021-03-07
24,-,Sexteto Mayor,Caminito,-,24,1,,,,
25,down,Nicky Jam & Enrique Iglesias,El Perdón,22,1,76,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),23,16,77,,,,
27,up,Gente de Zona,La Gozadera (feat. Marc Anthony),75,14,74,,,,
28,up,Shakira,"Whenever, Wherever",33,16,72,33,2020-02-09,33,2020-02-09
29,down,Daddy Yankee,Dura,26,18,77,,,,
30,down,Juanes,La Camisa Negra,27,13,72,,,,
31,down,Kaoma,Lambada,29,10,68,,,,
32,down,Daddy Yankee,Limbo,24,18,75,,,,
33,-,Ivete Sangalo,Arerê (Spanish Version),-,33,1,,,,
34,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],31,12,75,,,,
35,-,Sexteto Mayor,Melancólico Buenos Aires,-,35,1,,,,
36,down,Maluma,Corazón (feat. Nego do Borel),32,14,77,,,,
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,10,68,60,2019-10-20,7,2019-11-17
38,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,5,73,21,2019-10-06,19,2019-10-13
39,down,Ricky Martin,Livin' la Vida Loca,34,13,75,,,,
40,down,Natti Natasha & Ozuna,Criminal,25,17,63,,,,
41,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],37,16,70,53,2019-10-06,53,2019-10-06
42,up,Maître Gims & Maluma,Hola Señorita,94,6,68,,,,
43,down,Marc Anthony,Vivir Mi Vida (Versión Pop),40,15,75,,,,
44,down,Aventura,Obsesión,38,12,77,,,,
45,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),35,24,56,,,,
46,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,16,76,,,,
47,down,Nicky Jam,Hasta el Amanecer,41,24,77,,,,
48,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,42,31,76,,,,
49,down,Manu Chao,Bongo Bong,44,11,72,,,,
50,down,Shakira,La Tortura (feat. Alejandro Sanz),45,16,74,,,,
51,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),47,21,73,,,,
52,up,Enrique Iglesias,Hero,61,18,32,,,,
53,down,Luis Fonsi & Stefflon Don,Calypso,48,36,76,,,,
54,down,Camila Cabello & Daddy Yankee,Havana (Remix),49,20,74,,,,
55,down,Daddy Yankee,Gasolina (En Directo),50,50,7,,,,
56,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],51,17,67,,,,
57,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,19,3,,,,
58,-,Farruko & Myke Towers,Oh Mamá (Premium),-,58,1,,,,
59,-,Alfredo de Angelis,Angélica (feat. Juan Carlos Godoy),-,59,1,,,,
60,-,J Balvin & Khalid,Otra Noche Sin Ti,-,60,1,,,,
61,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),52,27,60,,,,
62,-,Maluma,Felices los 4,-,25,12,,,,
63,up,Maluma & Jennifer Lopez,Lonely,76,9,11,,,,
64,-,Mónica Naranjo,Emperatriz de Mis Sueños,-,64,1,,,,
65,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,1,,,,
66,down,Pitbull,"Back In Time (From ""Men In Black III"")",53,34,69,,,,
67,down,Martina Stoessel & Jorge Blanco,Podemos,54,31,40,,,,
68,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],46,16,68,,,,
69,-,Maluma,Agua de Jamaica,-,69,4,,,,
70,up,Stephen Hilton,Baby,85,70,2,,,,
71,up,Carlos Vives & Ricky Martin,Canción Bonita,83,64,2,,,,
72,up,Merci B,Rám talált a szerelem,73,66,3,,,,
73,down,Enrique Iglesias,Hero (Metro Mix),71,24,24,,,,
74,down,AK26,Pacino,56,28,55,,,,
75,-,Carlos Varela,Una Palabra,-,61,5,,,,
76,-,Astor Piazzolla,Libertango,-,75,1,,,,
77,-,Jeipy,La Suegra,-,77,1,,,,
78,up,Gloria Estefan,Everlasting Love,89,78,2,,,,
79,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),58,33,21,,,,
80,down,Zucchero,Bacco Perbacco,72,72,2,,,,
81,-,Union of Sound,El Mariachi (Desperado),-,81,2,,,,
82,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,29,3,,,,
83,-,Luis Fonsi & Rauw Alejandro,Vacío,-,20,2,,,,
84,-,Alonso y Bernardo,Sigue Feliz,-,53,2,,,,
85,-,Álvaro Soler,Magia,-,51,2,,,,
86,-,La Banda Gorda,Mi Mujer Me Gobierna (En Vivo),-,31,4,,,,
87,-,Grupo Extra,Me Emborracharè (Bachata Version),-,87,1,,,,
88,-,"Ozuna, Doja Cat & Sia",Del Mar,-,83,1,,,,
89,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,61,1,24,2021-05-02,9,2021-05-16
90,-,Luis Miguel,Delirio,-,90,1,,,,
91,-,DJ Caribe Dance Mix,Danza Kuduro (DJ John Mix),-,75,2,,,,
92,-,Yoxng Mae-O,Shake It Up! (feat. Drama),-,92,1,,,,
93,-,Wolf,OTL (feat. Fonz & Ayuno),-,62,3,,,,
94,-,Atlético de Madrid,Hino do Atlético de Madrid,-,94,1,,,,
95,-,Big Punisher,The Dream Shatterer,-,95,1,,,,
96,-,Big Punisher,Brave In the Heart (feat. Terror Squad),-,96,1,,,,
97,-,Maluma,Tónika (feat. Ziggy Marley),-,97,1,,,,
98,-,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),-,98,1,,,,
99,-,Big Punisher,The Beat Box,-,99,1,,,,
100,down,Luis Fonsi & Daddy Yankee,Despacito,60,10,42,,,,
