Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,101,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,100,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,101,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,100,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,2,101,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,1,95,,,,
7,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,3,101,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,96,,,,
9,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,4,55,,,,
10,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,2,94,,,,
11,down,Alvaro Soler,Sofia (A-Class Remix),10,5,75,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,6,65,,,,
13,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,3,94,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,90,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,3,101,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),14,5,93,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,8,101,,,,
18,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",16,9,85,,,,
19,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),17,11,89,,,,
20,down,Marc Anthony,Vivir Mi Vida,18,4,100,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,12,99,,,,
22,up,Ricky Martin,La Mordidita (feat. Yotuel),22,7,99,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),23,7,96,37,2019-10-20,37,2019-10-20
24,up,Natti Natasha & Ozuna,Criminal,40,17,84,,,,
25,down,Juanes,La Camisa Negra,21,13,96,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),25,16,101,,,,
27,up,Maluma,Corazón (feat. Nego do Borel),28,14,99,,,,
28,down,Daddy Yankee,Dura,24,18,101,,,,
29,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],30,16,88,,,,
30,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,19,27,,,,
31,down,Kaoma,Lambada,29,10,90,,,,
32,-,Maître Gims & Maluma,Hola Señorita,-,6,87,,,,
33,down,Enrique Iglesias,I Like It (feat. Pitbull),31,21,25,,,,
34,up,Farruko,Pepas,66,5,9,,,,
35,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],32,12,99,,,,
36,up,Gente de Zona,La Gozadera (feat. Marc Anthony),36,14,98,,,,
37,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,5,97,21,2019-10-06,19,2019-10-13
38,up,Daddy Yankee,Limbo,38,18,97,,,,
39,up,Marc Anthony,Vivir Mi Vida (Versión Pop),39,15,99,,,,
40,down,Enrique Iglesias,Hero,34,18,56,,,,
41,down,Ricky Martin,Livin' la Vida Loca,33,13,99,,,,
42,up,Gala,Freed from Desire,51,9,27,,,,
43,down,Shakira,"Whenever, Wherever",41,16,96,33,2020-02-09,33,2020-02-09
44,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,16,94,53,2019-10-06,53,2019-10-06
45,down,Aventura,Obsesión,43,12,100,,,,
46,down,Shakira,La Tortura (feat. Alejandro Sanz),44,16,98,,,,
47,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,16,100,,,,
48,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),37,37,21,,,,
49,down,Nicky Jam,Hasta el Amanecer,46,24,101,,,,
50,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,47,31,100,,,,
51,down,Luis Fonsi & Stefflon Don,Calypso,48,36,100,,,,
52,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),49,21,97,,,,
53,down,Camila Cabello & Daddy Yankee,Havana (Remix),50,20,96,,,,
54,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,72,13,39,94,2021-01-31,47,2021-03-07
55,down,Luis Fonsi & Daddy Yankee,Despacito,52,10,60,,,,
56,up,Daddy Yankee,Gasolina (En Directo),63,50,26,,,,
57,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],58,17,86,,,,
58,up,AK26,Pacino,90,28,66,,,,
59,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),92,27,76,,,,
60,-,Danny Ocean & TINI,Tú no me conoces,-,60,1,,,,
61,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,12,10,,,,
62,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),95,24,67,,,,
63,up,Pitbull,"Back In Time (From ""Men In Black III"")",100,34,80,,,,
64,-,Manu Chao,Bongo Bong,-,11,94,,,,
65,-,Farruko,$,-,65,1,,,,
66,-,Farruko & Pedro Capó,Jíbaro,-,66,1,,,,
67,-,Farruko,Cuervos,-,67,1,,,,
68,-,Farruko,La Perla,-,68,1,,,,
69,-,Farruko,My Lova,-,69,1,,,,
70,-,Prince Royce,Lao' a Lao',-,70,1,,,,
71,-,Martina Stoessel & Jorge Blanco,Podemos,-,31,50,,,,
72,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,33,27,,,,
73,-,Shakira,Objection (Tango),-,37,59,,,,
74,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,10,90,60,2019-10-20,7,2019-11-17
75,down,Enrique Iglesias,Hero (Metro Mix),61,24,47,,,,
76,-,Péter Bence,Despacito,-,35,10,,,,
77,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,30,24,,,,
78,-,J Balvin,6 AM (feat. Farruko),-,61,5,,,,
79,-,Julio Iglesias,Amor,-,79,1,,,,
80,-,El Equipo Del Norte,Comida Rica,-,80,1,,,,
81,-,Diego Domínguez,Yo Soy Así,-,81,1,,,,
82,-,Andrey Nazaroff,Tango Nuevo,-,82,1,,,,
83,-,"Tony Succar, YX & Kenyi",Worst Way,-,78,1,,,,
84,-,"Tony Succar, YX & Kenyi",Tu Mejor Equivocación,-,79,1,,,,
85,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,49,74,2020-04-19,18,2020-08-09
86,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,44,46,,,,
87,down,Azahriah & Desh,El Barto,84,8,11,,,,
88,-,Jacob Forever,Yo Quiero (Finale Version),-,66,4,,,,
89,-,Yomil y El Dany,El 23 (feat. Chesco),-,89,1,,,,
90,down,Juanes,Ámame,55,55,2,,,,
91,-,Daddy Yankee,MÉTELE AL PERREO,-,91,1,,,,
92,down,Ricky Martin,She Bangs (English Version),74,57,6,,,,
93,-,Sineterra,Ariele e Calibano,-,80,1,,,,
94,-,Lil Viic,Noche Fría,-,94,1,,,,
95,down,Herceg & Opitz Barbara,Barbibaba (feat. Misshmusic),65,65,4,,,,
96,-,haroinfather,Us vs the World,-,82,2,,,,
97,-,Pitbull,Get It Started (feat. Shakira),-,45,40,,,,
98,-,Gloria Estefan & Miami Sound Machine,Conga,-,48,3,,,,
99,down,Selena Gomez & Camilo,999,71,57,4,,,,
100,-,Gotan Project,Santa María (Del Buen Ayre),-,25,32,,,,
