Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,91,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,91,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,90,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,2,91,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,3,91,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,4,45,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),7,5,65,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,6,55,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,3,83,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,91,,,,
11,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),19,3,84,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),24,5,83,,,,
13,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",11,9,75,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,8,91,,,,
15,down,Azahriah & Desh,El Barto,8,8,2,,,,
16,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),52,11,79,,,,
17,down,Marc Anthony,Vivir Mi Vida,14,4,90,,,,
18,up,Maître Gims & Maluma,Hola Señorita,33,6,78,,,,
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,12,89,,,,
20,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,12,12,4,,,,
21,down,Ricky Martin,La Mordidita (feat. Yotuel),17,7,89,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),18,7,87,37,2019-10-20,37,2019-10-20
23,down,Nicky Jam & Enrique Iglesias,El Perdón,20,1,90,,,,
24,-,Matias Deago,Stayin' Alive VS 50 C Tik Tok (Remix),-,24,1,,,,
25,-,Disco Pirates,Bongo Cha Cha Cha (feat. Caterina Valente),-,25,1,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),21,16,91,,,,
27,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),23,19,17,,,,
28,down,Daddy Yankee,Dura,25,18,91,,,,
29,down,Juanes,La Camisa Negra,26,13,86,,,,
30,down,Enrique Iglesias,I Like It (feat. Pitbull),28,21,15,,,,
31,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],29,12,89,,,,
32,-,Ryan Miles & Laura Krliu,Some Say (Bachata Version),-,32,1,,,,
33,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,5,87,21,2019-10-06,19,2019-10-13
34,down,Daddy Yankee,Limbo,30,18,87,,,,
35,down,Shakira,"Whenever, Wherever",31,16,86,33,2020-02-09,33,2020-02-09
36,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],53,16,81,,,,
37,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,16,84,53,2019-10-06,53,2019-10-06
38,up,Enrique Iglesias,Hero (Metro Mix),65,24,38,,,,
39,down,Marc Anthony,Vivir Mi Vida (Versión Pop),35,15,89,,,,
40,up,Salomé de Bahia,Outro Lugar,64,40,5,,,,
41,down,Gente de Zona,La Gozadera (feat. Marc Anthony),36,14,88,,,,
42,down,Ricky Martin,Livin' la Vida Loca,38,13,89,,,,
43,down,Aventura,Obsesión,40,12,91,,,,
44,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,10,80,60,2019-10-20,7,2019-11-17
45,down,Maluma,Corazón (feat. Nego do Borel),27,14,89,,,,
46,up,AK26,Pacino,48,28,60,,,,
47,down,Manu Chao,Bongo Bong,41,11,86,,,,
48,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,16,90,,,,
49,-,Ryan Miles,Wicked Game (Bachata Version),-,49,1,,,,
50,down,Nicky Jam,Hasta el Amanecer,47,24,91,,,,
51,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,51,31,90,,,,
52,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),60,21,87,,,,
53,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),63,37,11,,,,
54,up,Natti Natasha & Ozuna,Criminal,74,17,75,,,,
55,down,Luis Fonsi & Daddy Yankee,Despacito,42,10,52,,,,
56,up,Camila Cabello & Daddy Yankee,Havana (Remix),78,20,88,,,,
57,up,Daddy Yankee,Gasolina (En Directo),66,50,20,,,,
58,-,Los del Río,Macarena (Bayside Boys Remix),-,17,23,,,,
59,-,Yma Sumac,Malambo No. 1,-,59,1,,,,
60,up,DJ Stephany,I'm at the Pizza Hut I'm at the Taco Bell (TikTok Remix),79,60,2,,,,
61,up,Vikram Rai,Entre Dos Aguas (feat. Daniel Amalm),80,61,2,,,,
62,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,17,78,,,,
63,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,63,1,91,2020-11-01,64,2020-11-22
64,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,38,3,,,,
65,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,27,70,,,,
66,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,24,61,,,,
67,up,Don Omar,Bandoleros (feat. Tego Calderón),86,16,5,,,,
68,up,Farruko,Pepas,98,5,3,,,,
69,down,Shakira,La Tortura (feat. Alejandro Sanz),62,16,88,,,,
70,down,Elito Revé y su Charangón,Rumba el Socio (feat. Ronald González),59,59,2,,,,
71,down,Luis Miguel,Más Allá de Todo,22,22,2,,,,
72,-,DJ Stephany & DJ RKT,Chiquitita X Twilight - Slowed Remix,-,72,1,,,,
73,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,44,2,,,,
74,down,Luis Fonsi & Stefflon Don,Calypso,39,36,90,,,,
75,-,Sean Paul & J Balvin,Contra la Pared,-,56,4,,,,
76,-,Natti Natasha,Quién Sabe,-,76,1,,,,
77,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,34,76,,,,
78,-,Romeo Santos,Yo También (feat. Marc Anthony),-,78,3,,,,
79,-,Martina Stoessel & Jorge Blanco,Podemos,-,31,47,,,,
80,-,Wolf,Se Va,-,65,1,,,,
81,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,33,24,,,,
82,-,Shakira,Objection (Tango),-,37,56,,,,
83,-,Las Grecas,Te Estoy Amando Locamente,-,67,1,,,,
84,down,Enrique Iglesias,Hero,44,18,46,,,,
85,-,Dubtribe Sound System,Equitoreal,-,85,1,,,,
86,-,Farruko,La Tóxica,-,22,4,69,2020-09-20,24,2020-11-15
87,-,Gipsy Kings,Baila Me,-,72,3,,,,
88,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,1,86,,,,
89,down,Natti Natasha & Becky G.,Ram Pam Pam,37,9,11,,,,
90,down,Herceg & Opitz Barbara,Cha cha cha (feat. Burai),69,6,8,,,,
91,-,Rauw Alejandro,Todo De Ti,-,77,2,,,,
92,down,TINI & Maria Becerra,Miénteme,88,44,5,,,,
93,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,43,74,2020-04-19,18,2020-08-09
94,-,Geiber Dj,Asereje (Remix),-,94,1,,,,
95,-,Trebol Clan,Mi Vida,-,95,1,,,,
96,down,Maluma & The Weeknd,Hawái (Remix),90,73,4,29,2020-11-15,29,2020-11-15
97,down,Lhasa de Sela,De Cara a la Pared,92,62,4,,,,
98,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,30,22,,,,
99,-,Trebol Clan,No Sabes,-,99,1,,,,
100,-,C. Tangana,Demasiadas Mujeres,-,100,2,,,,
