Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,120,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,1,121,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,113,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,120,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,3,121,,,,
6,down,Pitbull,Timber (feat. Ke$ha),1,1,121,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,116,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,4,75,,,,
9,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,2,113,,,,
10,down,Alvaro Soler,Sofia (A-Class Remix),9,5,95,,,,
11,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),16,3,113,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,3,110,,,,
13,up,Farruko,Pepas,15,5,28,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,121,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,6,85,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),13,5,113,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,8,121,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,12,119,,,,
19,up,"Herceg, Kis Grófo & Gitano",Te miattad,60,19,2,,,,
20,up,Ricky Martin,La Mordidita (feat. Yotuel),21,7,119,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),47,7,113,37,2019-10-20,37,2019-10-20
22,up,Maître Gims & Maluma,Hola Señorita,22,6,107,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),23,16,121,,,,
24,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,2,121,,,,
25,down,Juanes,La Camisa Negra,24,13,116,,,,
26,down,Daddy Yankee,Dura,25,18,121,,,,
27,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,19,47,,,,
28,up,Ricky Martin,Livin' la Vida Loca,30,13,119,,,,
29,up,Kaoma,Lambada,63,10,110,,,,
30,down,Enrique Iglesias,I Like It (feat. Pitbull),27,21,45,,,,
31,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],28,12,119,,,,
32,down,Gente de Zona,La Gozadera (feat. Marc Anthony),29,14,118,,,,
33,down,Shakira,"Whenever, Wherever",31,16,112,33,2020-02-09,33,2020-02-09
34,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,5,117,21,2019-10-06,19,2019-10-13
35,up,Marc Anthony,Vivir Mi Vida (Versión Pop),36,15,119,,,,
36,down,Daddy Yankee,Limbo,35,18,116,,,,
37,up,Maluma,El Préstamo,48,23,100,88,2019-12-29,88,2019-12-29
38,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],37,16,114,53,2019-10-06,53,2019-10-06
39,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],54,16,107,,,,
40,down,Manu Chao,Bongo Bong,38,11,114,,,,
41,down,Maluma,Corazón (feat. Nego do Borel),32,14,118,,,,
42,-,Power Peralta,Dame Ma' (feat. Tommy Boysen),-,42,1,,,,
43,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,16,120,,,,
44,down,Shakira,La Tortura (feat. Alejandro Sanz),41,16,118,,,,
45,up,Enrique Iglesias,Hero (Metro Mix),80,24,66,,,,
46,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,42,31,120,,,,
47,down,Nicky Jam,Hasta el Amanecer,43,24,121,,,,
48,down,Luis Fonsi & Stefflon Don,Calypso,46,36,120,,,,
49,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),49,21,117,,,,
50,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),50,37,41,,,,
51,up,Natti Natasha & Ozuna,Criminal,52,17,103,,,,
52,up,Luis Fonsi & Daddy Yankee,Despacito,53,10,78,,,,
53,down,Marc Anthony,Vivir Mi Vida,19,4,120,,,,
54,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,13,57,94,2021-01-31,47,2021-03-07
55,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,10,108,60,2019-10-20,7,2019-11-17
56,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],58,17,101,,,,
57,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",17,9,105,,,,
58,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),39,11,106,,,,
59,-,Aventura,Obsesión,-,12,118,,,,
60,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),59,24,80,,,,
61,down,Oana Radu,Cand Am O Zi Grea,51,51,2,,,,
62,up,Camila Cabello & Daddy Yankee,Havana (Remix),83,20,115,,,,
63,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,49,6,,,,
64,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,38,8,,,,
65,up,AK26,Pacino,91,28,83,,,,
66,-,Luis Lopez & La Explosión de la Bachata,Nadie Es Como Tu,-,66,1,,,,
67,-,Merengues Dorados,"Represent, Cuba",-,33,11,,,,
68,down,Enrique Iglesias,Hero,44,18,76,,,,
69,down,Daddy Yankee,Gasolina (En Directo),65,50,39,,,,
70,-,Weyron,Rossz kislányok (feat. Hrflow),-,61,3,,,,
71,down,Yiyo Sarante,Manos de Tijera,64,64,2,,,,
72,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,84,12,15,,,,
73,-,Chayanne,Madre Tierra (Oye),-,55,4,,,,
74,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),61,61,8,,,,
75,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,62,74,2020-04-19,18,2020-08-09
76,-,Maluma,Sin Contrato,-,40,10,,,,
77,-,Don Omar,Taboo,-,73,3,,,,
78,-,Pinto Picasso,Lucky,-,78,1,,,,
79,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,42,10,,,,
80,-,Santana,Feel It Coming Back (feat. Diego Torres),-,80,1,,,,
81,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),71,51,3,,,,
82,-,Gente de Zona,Te Duele,-,82,1,,,,
83,-,Maluma,La Temperatura (feat. Eli Palacios),-,75,2,,,,
84,down,King Africa,La Bomba,74,56,5,,,,
85,up,Shakira,Chantaje (feat. Maluma),87,16,20,,,,
86,-,Christina Aguilera & Ozuna,Santo,-,25,3,,,,
87,-,Maluma,Sin Contrato (feat. Fifth Harmony),-,87,1,,,,
88,-,Sofía Reyes & Maria Becerra,Marte,-,88,1,,,,
89,-,Micro Tdh,NUEVE (Intro),-,89,1,,,,
90,-,TINI & L-Gante,Bar,-,90,1,,,,
91,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,28,2,,,,
92,down,Martina Stoessel & Jorge Blanco,Podemos,66,31,60,,,,
93,-,Micro Tdh & Pablo Alborán,EL LOBBY,-,93,1,,,,
94,-,Micro Tdh,NEGRO MATE,-,94,1,,,,
95,-,Farru Co,Pepas (Original Radio Version),-,66,3,,,,
96,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),67,27,88,,,,
97,-,Lika,Coturo (Danza Kuduro) [Cosminn's Kuduro Mashup],-,38,1,,,,
98,down,Pitbull,"Back In Time (From ""Men In Black III"")",68,34,90,,,,
99,-,Candela Cuore & Laura Siyahamba,Jaque,-,99,1,,,,
100,-,Leslie Grace,Bachatica,-,100,1,,,,
