Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,193,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,192,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,183,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,188,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,2,178,,,,
6,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),6,3,185,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,182,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),8,5,185,,,,
9,up,Farruko,Pepas,55,5,98,,,,
10,down,Marc Anthony,Vivir Mi Vida,9,4,185,,,,
11,up,Maître Gims & Maluma,Hola Señorita,12,6,175,,,,
12,down,Pedro Capó & Farruko,Calma (Remix),10,7,179,37,2019-10-20,37,2019-10-20
13,down,Ricky Martin,La Mordidita (feat. Yotuel),11,7,188,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón,15,1,189,,,,
15,up,Manu Chao,Bongo Bong,20,11,182,,,,
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,8,192,,,,
17,up,Natti Natasha & Ozuna,Criminal,36,17,174,,,,
18,down,Kaoma,Lambada,17,10,178,,,,
19,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],24,16,184,53,2019-10-06,53,2019-10-06
20,down,Ricky Martin,Livin' la Vida Loca,13,13,187,,,,
21,down,Pitbull,Timber (feat. Ke$ha),16,1,193,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,12,31,,,,
23,-,Natti Natasha & Becky G.,Ram Pam Pam,-,9,24,,,,
24,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],19,12,191,,,,
25,down,Gente de Zona,La Gozadera (feat. Marc Anthony),21,14,188,,,,
26,down,Luis Fonsi & Daddy Yankee,Despacito,25,10,149,,,,
27,down,Aventura,Obsesión,22,12,190,,,,
28,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,5,189,21,2019-10-06,19,2019-10-13
29,down,Gala,Freed from Desire,28,9,101,,,,
30,down,Marc Anthony,Vivir Mi Vida (Versión Pop),26,15,191,,,,
31,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,16,191,,,,
32,down,Shakira,La Tortura (feat. Alejandro Sanz),29,16,188,,,,
33,down,Daddy Yankee,Limbo,32,18,181,,,,
34,down,Maluma,Corazón (feat. Nego do Borel),30,14,188,,,,
35,-,Ricky Martin,Private Emotion (feat. Meja),-,35,13,,,,
36,down,Nicky Jam,Hasta el Amanecer,31,24,192,,,,
37,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),34,21,187,,,,
38,up,Alvaro Soler,Sofia,74,4,60,,,,
39,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",35,1,28,,,,
40,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,13,125,94,2021-01-31,47,2021-03-07
41,down,Camila Cabello & Daddy Yankee,Havana (Remix),39,20,185,,,,
42,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],40,17,168,,,,
43,down,Shakira,"Whenever, Wherever",42,16,181,33,2020-02-09,33,2020-02-09
44,down,Los del Río,Macarena (Bayside Boys Remix),43,17,63,,,,
45,down,Azahriah & Desh,El Barto,44,8,53,,,,
46,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),45,24,139,,,,
47,up,Pitbull,"Back In Time (From ""Men In Black III"")",48,34,145,,,,
48,up,Maluma,El Préstamo,49,23,165,88,2019-12-29,88,2019-12-29
49,-,Merengues Dorados,"Represent, Cuba",-,33,23,,,,
50,-,Myke Towers,LALA,-,33,1,,,,
51,-,Becky G & Gabito Ballesteros,La Nena,-,51,1,,,,
52,-,Los Muñequitos de Matanzas,Cuba,-,52,1,,,,
53,-,Becky G & Peso Pluma,Chanel,-,53,1,,,,
54,up,Nicky Jam,El Amante,75,29,45,,,,
55,-,Laura Pausini,La Solitudine,-,22,9,,,,
56,-,Gotan Project,Santa María (Del Buen Ayre),-,25,64,,,,
57,up,"Beny Jr, Morad & K y B",Sigue,84,14,3,,,,
58,up,Manu Chao,Je ne t'aime plus,76,40,14,,,,
59,down,Gipsy Kings,Volare (Nel blu di pinto di blu),33,33,31,,,,
60,down,Shakira,Chantaje (feat. Maluma),41,16,26,,,,
61,-,Prince Royce,Me EnRD,-,61,1,,,,
62,-,Daddy Yankee,Gasolina,-,62,2,,,,
63,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,54,9,,,,
64,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,28,52,,,,
65,-,Gipsy Kings,Bamboleo,-,35,25,,,,
66,-,Shakira,Loca (feat. Dizzee Rascal),-,32,6,,,,
67,-,Camila Sodi,A Quién Le Importa? (Tema de la Telenovela Rubí),-,67,4,,,,
68,-,Chayanne,Salome (Club Mix-Radio Edit),-,68,2,,,,
69,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,58,4,,,,
70,down,Elitó Reve Y Su Charangón,Gente Chévere,56,56,2,,,,
71,-,Sebastián Yatra,Dos Oruguitas,-,60,3,,,,
72,-,KAROL G,WATATI (feat. Aldo Ranks),-,72,1,,,,
73,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,73,1,93,2020-08-23,66,2021-04-18
74,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,74,2,,,,
75,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,43,8,,,,
76,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,76,2,,,,
77,-,ティト・プエンテ,"Swinging Mambo (feat. Mongo Santamaria, Willie Bobo, Carlos ""Patato"" Valdez & Bobby Rodriguez)",-,77,1,,,,
78,-,Sergio Dalma,Te Amo,-,49,3,,,,
79,-,TINI & Nacho,Te Quiero Más,-,41,6,,,,
80,-,Suave Tumbao,Pa' Que Todo Salga,-,80,1,,,,
81,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Diamont Dr),-,81,1,,,,
82,-,CORACAO & Sonic Riviera,CORAÇÃO VIOLÃO,-,82,1,,,,
83,-,Tito Puente & Tito Puente and His Orchestra,Ran Kan Kan,-,83,1,,,,
84,-,Shakira,Me Enamoré,-,30,51,,,,
85,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],62,62,4,,,,
