Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,115,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,114,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,114,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,115,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,110,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,4,69,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),12,5,89,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),11,2,107,,,,
9,down,Pitbull,Timber (feat. Ke$ha),3,1,115,,,,
10,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),14,3,108,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,3,104,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,3,115,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,6,79,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),18,5,107,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,8,115,,,,
16,up,Marc Anthony,Vivir Mi Vida,20,4,114,,,,
17,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",19,9,99,,,,
18,down,Farruko,Pepas,9,5,22,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,108,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,12,113,,,,
21,up,Ricky Martin,La Mordidita (feat. Yotuel),24,7,113,,,,
22,up,Maître Gims & Maluma,Hola Señorita,28,6,101,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),25,16,115,,,,
24,up,Juanes,La Camisa Negra,30,13,110,,,,
25,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),32,19,41,,,,
26,up,Kaoma,Lambada,33,10,104,,,,
27,up,Daddy Yankee,Dura,36,18,115,,,,
28,up,Enrique Iglesias,I Like It (feat. Pitbull),34,21,39,,,,
29,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,5,111,21,2019-10-06,19,2019-10-13
30,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],35,12,113,,,,
31,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],23,16,102,,,,
32,up,Ricky Martin,Livin' la Vida Loca,37,13,113,,,,
33,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,2,115,,,,
34,up,Daddy Yankee,Limbo,38,18,110,,,,
35,up,Marc Anthony,Vivir Mi Vida (Versión Pop),43,15,113,,,,
36,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,16,108,53,2019-10-06,53,2019-10-06
37,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,11,100,,,,
38,up,Aventura,Obsesión,41,12,114,,,,
39,up,Manu Chao,Bongo Bong,42,11,108,,,,
40,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],44,16,114,,,,
41,up,Shakira,La Tortura (feat. Alejandro Sanz),45,16,112,,,,
42,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,47,31,114,,,,
43,up,Nicky Jam,Hasta el Amanecer,46,24,115,,,,
44,-,Sebastián Yatra,Tacones Rojos,-,44,1,,,,
45,down,Enrique Iglesias,Hero,29,18,70,,,,
46,up,Luis Fonsi & Stefflon Don,Calypso,49,36,114,,,,
47,-,Azahriah & Desh,El Barto,-,8,18,,,,
48,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,10,102,60,2019-10-20,7,2019-11-17
49,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),50,21,111,,,,
50,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),51,37,35,,,,
51,up,Luis Fonsi & Daddy Yankee,Despacito,70,10,72,,,,
52,-,Shakira,"Whenever, Wherever",-,16,106,33,2020-02-09,33,2020-02-09
53,down,Gente de Zona,La Gozadera (feat. Marc Anthony),31,14,112,,,,
54,down,Pedro Capó & Farruko,Calma (Remix),22,7,109,37,2019-10-20,37,2019-10-20
55,up,AK26,Pacino,63,28,79,,,,
56,down,Natti Natasha & Ozuna,Criminal,52,17,97,,,,
57,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,13,52,94,2021-01-31,47,2021-03-07
58,down,Camila Cabello & Daddy Yankee,Havana (Remix),54,20,110,,,,
59,down,Maluma,Corazón (feat. Nego do Borel),26,14,113,,,,
60,-,Manu Chao,Clandestino,-,32,10,,,,
61,down,Maluma,El Préstamo,59,23,94,88,2019-12-29,88,2019-12-29
62,down,116,Ambiente (feat. WHATUPRG & Tommy Royale),48,48,2,,,,
63,-,Laura Pausini,La Solitudine,-,22,3,,,,
64,up,Gala,Freed from Desire,65,9,31,,,,
65,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],56,17,97,,,,
66,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),57,24,76,,,,
67,up,Gipsy Kings,Volare (Nel blu di pinto di blu),81,33,15,,,,
68,-,El Niño y La Verdad,Búscame,-,68,1,,,,
69,-,Timbalive & Ronald Borjas,Yo Sé Que Tú Sabes,-,69,1,,,,
70,-,Toser One & Ele a el Dominio,Sin Drama,-,70,1,,,,
71,-,Timbalive,Se Botó Pa' la Calle,-,71,1,,,,
72,-,Oláh Gergő,Hűséggel Szeretlek,-,10,10,,,,
73,-,Skrillvin,In da Getto (Extended EDM Mix),-,73,1,,,,
74,-,El Niño y La Verdad,El Hijo del Viento,-,74,1,,,,
75,-,Becky G. & Natti Natasha,Sin Pijama,-,49,11,,,,
76,-,El Niño y La Verdad,Sufriendo Tu Amor,-,76,1,,,,
77,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,37,11,,,,
78,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),93,50,8,,,,
79,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,38,7,,,,
80,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,82,53,13,,,,
81,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,48,14,,,,
82,down,Daddy Yankee,Gasolina (En Directo),55,50,36,,,,
83,-,Fer Palacio,Ya No Más,-,83,1,,,,
84,-,Maluma,Mala Mía,-,34,23,,,,
85,down,Enrique Iglesias,Hero (Metro Mix),83,24,61,,,,
86,-,Romeo Santos,Propuesta Indecente,-,62,4,,,,
87,down,Thalía,Desde Esa Noche (feat. Maluma),68,44,8,,,,
88,-,Silvestre Dangond & Nicky Jam,Cásate Conmigo,-,48,5,,,,
89,-,J Balvin & Skrillex,In Da Getto,-,59,8,,,,
90,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,56,5,,,,
91,down,Juanes,A Dios le Pido,87,73,3,,,,
92,-,Nicky Jam & J Balvin,X,-,80,1,,,,
93,down,Kökény Attila & Náray Erika,Egy Kósza Éjjel,73,51,5,,,,
94,-,Encanto,Princesita,-,94,1,,,,
95,down,Celia Cruz,Yo Viviré (I Will Survive),84,84,2,,,,
96,-,The Martinez Brothers & Fuego,PAP (Pendiente Al Paso),-,96,1,,,,
97,-,Mala Fe,Con El Pompi Pa’ Arriba,-,97,1,,,,
98,-,Poppy Ajudha & Twin Palms,Weakness (Twin Palms Remix) [feat. Captain Planet & Raphael Futura],-,98,1,,,,
99,-,Christina Aguilera,Somos Nada,-,67,3,,,,
100,-,Chicano Batman,La Manzanita,-,100,1,,,,
