Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,62,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,61,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,2,62,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,62,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,59,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,62,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,58,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,4,16,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,6,26,,,,
10,up,Alvaro Soler,Sofia (A-Class Remix),10,5,39,,,,
11,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,3,59,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,62,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,54,,,,
14,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",14,9,54,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,8,62,,,,
16,up,Marc Anthony,Vivir Mi Vida,17,4,61,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,12,60,,,,
18,up,Ricky Martin,La Mordidita (feat. Yotuel),18,7,60,,,,
19,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],21,16,53,,,,
20,up,Nicky Jam & J Balvin,X (Spanglish Version),20,16,62,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),22,7,60,37,2019-10-20,37,2019-10-20
22,up,Ricky Martin,Livin' la Vida Loca,34,13,60,,,,
23,up,Maluma,Corazón (feat. Nego do Borel),23,14,62,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón,25,1,61,,,,
25,up,Kaoma,Lambada,28,10,58,,,,
26,up,Daddy Yankee,Dura,26,18,62,,,,
27,up,Juanes,La Camisa Negra,27,13,57,,,,
28,down,Gente de Zona,La Gozadera (feat. Marc Anthony),24,14,59,,,,
29,up,Enrique Iglesias,Hero (Metro Mix),50,24,9,,,,
30,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],29,12,62,,,,
31,up,Shakira,"Whenever, Wherever",45,16,58,33,2020-02-09,33,2020-02-09
32,-,Pitbull,Cantare (feat. Lenier),-,29,3,,,,
33,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],31,16,55,53,2019-10-06,53,2019-10-06
34,up,Natti Natasha & Ozuna,Criminal,36,17,52,,,,
35,down,Daddy Yankee,Limbo,32,18,60,,,,
36,down,Marc Anthony,Vivir Mi Vida (Versión Pop),33,15,61,,,,
37,-,Maître Gims & Maluma,Hola Señorita,-,6,56,,,,
38,down,Aventura,Obsesión,30,12,62,,,,
39,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,5,60,21,2019-10-06,19,2019-10-13
40,-,Maluma,Hawái,-,39,11,63,2020-08-09,2,2020-09-20
41,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,39,50,,,,
42,down,Luis Fonsi & Daddy Yankee,Despacito,39,10,29,,,,
43,down,Nicky Jam,Hasta el Amanecer,38,24,62,,,,
44,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,40,31,61,,,,
45,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,16,61,,,,
46,down,Manu Chao,Bongo Bong,42,11,57,,,,
47,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),43,21,58,,,,
48,down,Shakira,La Tortura (feat. Alejandro Sanz),44,16,59,,,,
49,down,ダディー・ヤンキー,Gasolina (Live),46,46,2,,,,
50,down,Luis Fonsi & Stefflon Don,Calypso,47,36,61,,,,
51,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,13,3,94,2021-01-31,47,2021-03-07
52,down,Camila Cabello & Daddy Yankee,Havana (Remix),48,20,59,,,,
53,-,Maria Rodés & Simon Smith,Perfidia (Vivir Dos Veces),-,53,1,,,,
54,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],51,17,52,,,,
55,-,Kewin Cosmos,Como Los 90's (Bachata Version) [feat. Dj York & DJ Manuel Citro],-,28,1,,,,
56,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),54,27,45,,,,
57,down,Pitbull,"Back In Time (From ""Men In Black III"")",55,34,54,,,,
58,down,Martina Stoessel & College 11,En Mi Mundo (Bilingual Version),49,49,9,,,,
59,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),56,33,6,,,,
60,up,Martina Stoessel & Jorge Blanco,Podemos,60,31,25,,,,
61,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),61,24,43,,,,
62,-,Shakira,Objection (Tango),-,37,35,,,,
63,up,Black Eyed Peas,NEWS TODAY,76,63,2,,,,
64,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,44,30,,,,
65,-,Pitbull,Get It Started (feat. Shakira),-,45,26,,,,
66,-,Maluma & J Balvin,Qué Pena,-,33,7,37,2019-10-06,33,2019-10-13
67,up,Banda Misteriosa,Bella Ciao,89,67,2,,,,
68,-,Herceg & Opitz Barbara,Cha cha cha (feat. Burai),-,6,6,,,,
69,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,28,12,,,,
70,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,57,6,3,2019-10-06,3,2019-10-06
71,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,10,55,60,2019-10-20,7,2019-11-17
72,-,Sebastián Yatra,MANTRA,-,72,1,,,,
73,-,Sebastián Yatra,Devuélveme El Corazón,-,61,2,,,,
74,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,11,53,,,,
75,-,Ozuna,Mala,-,75,1,,,,
76,-,Jennifer Lopez,Qué Hiciste,-,57,2,,,,
77,-,Gloria Estefan,Wrapped,-,77,1,,,,
78,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,60,2,,,,
79,-,Jennifer Lopez,All I Have,-,64,6,,,,
80,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,80,3,,,,
81,down,Paris Boy,Problemas,78,78,3,,,,
82,-,Mayel Jimenez,No Te Vayas,-,64,4,,,,
83,-,Kat Deluna,Whine Up (feat. Elephant Man),-,69,2,,,,
84,-,Manu Chao,Clandestino,-,32,4,,,,
85,up,Gotan Project,Santa María (Del Buen Ayre),98,25,20,,,,
86,-,Shakira,Underneath Your Clothes,-,50,26,,,,
87,-,Mr Eazi & J Balvin,Lento,-,87,1,,,,
88,-,Negrocan,Cada Vez (O.M.O. Radio Edit),-,88,1,,,,
89,-,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,-,89,1,,,,
90,-,Negrocan,Cada Vez (Radio Edit),-,79,1,,,,
91,-,Kat Deluna,In the End,-,91,1,,,,
92,-,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],-,92,1,,,,
93,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",57,51,5,,,,
94,down,Bárbaro Fines y su Mayimbe,Yo Se (Intro),63,50,2,,,,
95,down,Alvaro Soler,Sofia,71,4,25,,,,
96,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,84,17,32,74,2020-04-19,18,2020-08-09
97,down,Sabu Martinez,"Hotel Alyssa-Sousse, Tunisia",52,52,2,,,,
98,down,Enrique Iglesias,Tired of Being Sorry,59,34,16,,,,
99,down,Armik,Midnight Bolero,53,53,2,,,,
100,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,30,13,,,,
