Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,192,,,,
2,down,Pitbull,Don't Stop the Party (feat. TJR),1,1,191,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,1,182,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,2,187,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,2,177,,,,
6,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),6,3,184,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,181,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),8,5,184,,,,
9,up,Marc Anthony,Vivir Mi Vida,9,4,184,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),10,7,178,37,2019-10-20,37,2019-10-20
11,up,Ricky Martin,La Mordidita (feat. Yotuel),11,7,187,,,,
12,up,Maître Gims & Maluma,Hola Señorita,12,6,174,,,,
13,up,Ricky Martin,Livin' la Vida Loca,48,13,186,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,8,191,,,,
15,up,Nicky Jam & Enrique Iglesias,El Perdón,44,1,188,,,,
16,down,Pitbull,Timber (feat. Ke$ha),4,1,192,,,,
17,down,Kaoma,Lambada,15,10,177,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,12,30,,,,
19,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],17,12,190,,,,
20,up,Manu Chao,Bongo Bong,20,11,181,,,,
21,down,Gente de Zona,La Gozadera (feat. Marc Anthony),18,14,187,,,,
22,down,Aventura,Obsesión,19,12,189,,,,
23,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,5,188,21,2019-10-06,19,2019-10-13
24,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],54,16,183,53,2019-10-06,53,2019-10-06
25,down,Luis Fonsi & Daddy Yankee,Despacito,22,10,148,,,,
26,down,Marc Anthony,Vivir Mi Vida (Versión Pop),23,15,190,,,,
27,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,16,190,,,,
28,down,Gala,Freed from Desire,25,9,100,,,,
29,down,Shakira,La Tortura (feat. Alejandro Sanz),26,16,187,,,,
30,down,Maluma,Corazón (feat. Nego do Borel),27,14,187,,,,
31,down,Nicky Jam,Hasta el Amanecer,28,24,191,,,,
32,down,Daddy Yankee,Limbo,29,18,180,,,,
33,up,Gipsy Kings,Volare (Nel blu di pinto di blu),80,33,30,,,,
34,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),30,21,186,,,,
35,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",31,1,27,,,,
36,down,Natti Natasha & Ozuna,Criminal,33,17,173,,,,
37,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,13,124,94,2021-01-31,47,2021-03-07
38,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,38,11,,,,
39,down,Camila Cabello & Daddy Yankee,Havana (Remix),35,20,184,,,,
40,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],36,17,167,,,,
41,-,Shakira,Chantaje (feat. Maluma),-,16,25,,,,
42,down,Shakira,"Whenever, Wherever",39,16,180,33,2020-02-09,33,2020-02-09
43,up,Los del Río,Macarena (Bayside Boys Remix),67,17,62,,,,
44,down,Azahriah & Desh,El Barto,38,8,52,,,,
45,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),40,24,138,,,,
46,-,Herceg & Opitz Barbara,Cha cha cha (feat. Burai),-,6,17,,,,
47,up,6ix9ine & Lenier,Bori,53,47,3,,,,
48,down,Pitbull,"Back In Time (From ""Men In Black III"")",41,34,144,,,,
49,down,Maluma,El Préstamo,42,23,164,88,2019-12-29,88,2019-12-29
50,-,Sofía Reyes & Danna Paola,tqum,-,50,1,,,,
51,-,"Standly, El Barto & Blessd",Mi Gata (Remix),-,51,1,,,,
52,-,Los Vendavales de Adán Meléndez,El Colesterol,-,52,1,,,,
53,-,Elenco de Soy Luna,Allá Voy,-,53,1,,,,
54,-,Juanes,Tres,-,54,1,,,,
55,up,Farruko,Pepas,78,5,97,,,,
56,-,Elitó Reve Y Su Charangón,Gente Chévere,-,56,1,,,,
57,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,44,8,,,,
58,down,Omega,Merengue Electronico,32,32,2,,,,
59,up,Laura Pausini,Vivimi,77,59,2,,,,
60,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,60,5,,,,
61,down,Prince Royce,Darte un Beso,55,53,11,,,,
62,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,62,3,,,,
63,-,Vanessa da Mata,Boa Sorte / Good Luck,-,63,1,,,,
64,down,Shakira & Manuel Turizo,Copa Vacía,46,46,3,,,,
65,down,Alberto Echagüe & Juan D'Arienzo,Estampa de Varon,60,60,2,,,,
66,down,Natalia Oreiro,Cambio Dolor,43,22,60,,,,
67,down,Rodolfo Biagi,Una Pena,64,64,2,,,,
68,down,Alfredo de Angelis & Floreal Ruiz,Mi Novia De Ayer,65,65,2,,,,
69,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",37,37,24,,,,
70,-,Vanessa da Mata,Good Luck / Boa Sorte (English Version),-,70,1,,,,
71,-,Ricky Martin,La Bomba,-,59,6,,,,
72,-,Vanessa da Mata,Fugiu Com a Novela,-,72,1,,,,
73,-,Manuel Turizo,La Bachata,-,13,6,,,,
74,-,Alvaro Soler,Sofia,-,4,59,,,,
75,down,Nicky Jam,El Amante,56,29,44,,,,
76,-,Manu Chao,Je ne t'aime plus,-,40,13,,,,
77,-,Diego Torres & Carlos Vives,Un Poquito,-,63,3,,,,
78,-,Ska-P,El Gato López,-,69,2,,,,
79,-,Sebastián Yatra,Cómo mirarte,-,61,6,,,,
80,-,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",-,78,3,,,,
81,up,Orishas,537 C U B A,81,69,4,,,,
82,-,Rosalia de Souza,D'Improvviso,-,82,1,,,,
83,-,ROSALÍA & Rauw Alejandro,VAMPIROS,-,65,3,,,,
84,-,"Beny Jr, Morad & K y B",Sigue,-,14,2,,,,
85,-,Daniel Santacruz,Lento (En Vivo),-,67,4,,,,
86,-,French Latino,Bolero 21,-,86,2,,,,
87,-,Rosalia de Souza,Carolina Carol Bela,-,87,1,,,,
88,-,Sebastián Yatra,Devuélveme El Corazón,-,61,3,,,,
89,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,47,5,,,,
90,-,DANI GALERA,Nada Cambiará Mi Amor por Ti,-,90,1,,,,
91,down,Romeo Santos,Eres Mía,58,17,13,,,,
92,-,El Xeneize,Boca es mi vida (Remix),-,92,1,,,,
93,-,Rosalia de Souza,Luiza Manequim,-,93,1,,,,
94,-,Camila Pérez,Prisa,-,94,1,,,,
95,-,Gotan Project,De Hombre a Hombre,-,95,1,,,,
96,down,Christina Aguilera,El Beso del Final,83,76,4,,,,
97,down,ROSALÍA & Rauw Alejandro,BESO,70,11,10,,,,
98,down,Romeo Santos,Propuesta Indecente,62,62,7,,,,
99,-,Gotan Project,Notas,-,99,1,,,,
