Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,1,36,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,35,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,2,36,,,,
4,down,Pitbull,Timber (feat. Ke$ha),1,1,36,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,33,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,36,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,36,,,,
8,up,Alvaro Soler,Sofia (A-Class Remix),8,5,13,,,,
9,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,2,34,,,,
10,up,6ix9ine,YAYA,35,10,2,31,2020-07-12,31,2020-07-12
11,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,33,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,3,31,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,36,,,,
14,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",32,9,31,,,,
15,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),15,11,30,,,,
16,up,Marc Anthony,Vivir Mi Vida,16,4,36,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,8,36,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,12,34,,,,
19,down,Ricky Martin,La Mordidita (feat. Yotuel),18,7,34,,,,
20,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],45,16,32,,,,
21,down,Nicky Jam & J Balvin,X (Spanglish Version),20,16,36,,,,
22,up,Maluma,Corazón (feat. Nego do Borel),36,14,36,,,,
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,5,34,21,2019-10-06,19,2019-10-13
24,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),7,5,36,,,,
25,down,Nicky Jam & Enrique Iglesias,El Perdón,21,1,36,,,,
26,down,Juanes,La Camisa Negra,23,13,31,,,,
27,down,Daddy Yankee,Dura,26,18,36,,,,
28,-,Soraya,Lo Bueno (feat. Bombai),-,28,1,,,,
29,down,Kaoma,Lambada,27,10,34,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),13,5,36,,,,
31,-,La Banda Gorda,Mi Mujer Me Gobierna (En Vivo),-,31,1,,,,
32,up,Daddy Yankee,Gasolina,48,24,32,,,,
33,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],28,12,36,,,,
34,down,Marc Anthony,Vivir Mi Vida (Versión Pop),29,15,35,,,,
35,down,Aventura,Obsesión,30,12,36,,,,
36,down,Daddy Yankee,Limbo,33,18,35,,,,
37,up,Ricky Martin,Livin' la Vida Loca,38,13,34,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),19,7,35,37,2019-10-20,37,2019-10-20
39,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),60,39,29,,,,
40,up,Nicky Jam,Hasta el Amanecer,40,24,36,,,,
41,-,Gilberto Santa Rosa,Quién Te Va a Querer,-,41,1,,,,
42,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,41,31,35,,,,
43,down,Gente de Zona,La Gozadera (feat. Marc Anthony),42,14,34,,,,
44,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),43,21,32,,,,
45,-,Don Omar,"Reggaeton Latino (feat. Fat Joe, N.O.R.E. & LDA) [Chosen Few Remix]",-,45,1,,,,
46,down,Luis Fonsi & Stefflon Don,Calypso,44,36,35,,,,
47,-,Gala,Freed from Desire,-,9,11,,,,
48,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],54,16,32,53,2019-10-06,53,2019-10-06
49,up,Manu Chao,Bongo Bong,57,11,33,,,,
50,up,Maluma,El Préstamo,55,23,31,88,2019-12-29,88,2019-12-29
51,up,Maître Gims & Maluma,Hola Señorita,73,6,34,,,,
52,-,J Balvin & Willy William,Mi Gente,-,35,15,,,,
53,-,Jorge Blanco,Voy por Ti,-,53,3,,,,
54,-,Mecano,Hijo de la Luna,-,31,6,,,,
55,-,Shakira,Underneath Your Clothes,-,50,17,,,,
56,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],51,16,35,,,,
57,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,24,24,2,,,,
58,up,Camila Cabello & Daddy Yankee,Havana (Remix),59,20,34,,,,
59,-,Gente de Zona & Becky G.,Muchacha,-,34,3,,,,
60,-,Prince Royce & Shakira,Deja vu,-,28,4,,,,
61,down,Daniel Santacruz,Lento,49,49,3,,,,
62,-,Dorian,La Tormenta de Arena,-,39,4,,,,
63,down,Shakira,La Tortura (feat. Alejandro Sanz),46,16,35,,,,
64,-,Shakira,Hay Amores,-,64,1,,,,
65,down,Shakira,"Whenever, Wherever",25,16,33,33,2020-02-09,33,2020-02-09
66,-,Bad Bunny,MIA (feat. Drake),-,35,7,,,,
67,-,Natalia Oreiro,Me Muero de Amor,-,50,3,,,,
68,up,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),75,68,2,,,,
69,up,Amaral,Cuando Suba La Marea,76,69,2,,,,
70,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,10,74,2020-04-19,18,2020-08-09
71,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,71,1,,,,
72,down,CNCO,Reggaetón Lento (Bailemos),53,35,3,,,,
73,-,Pandora,La Usurpadora,-,71,1,,,,
74,-,Jeremy Bosch,Propongo,-,74,1,,,,
75,-,Maluma,Felices los 4,-,25,5,,,,
76,down,Los del Río,Macarena (Bayside Boys Remix),56,17,8,,,,
77,down,Martina Stoessel & Jorge Blanco,Podemos,47,31,3,,,,
78,down,Natti Natasha & Ozuna,Criminal,68,17,28,,,,
79,-,6ix9ine,YAYA,-,22,1,,,,
80,-,Nicky Jam,Desahogo,-,80,1,,,,
81,-,Don Miguelo,A Beber,-,70,1,,,,
82,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,10,32,60,2019-10-20,7,2019-11-17
83,-,Los Bravos,Bring a Little Lovin',-,82,1,,,,
84,-,Carlos Varela,Una Palabra,-,61,3,,,,
85,down,Chiquis Rivera & Becky G,Jolene,64,64,2,,,,
86,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,65,65,2,,,,
87,down,Los Chunguitos,Me Quedo Contigo,66,66,2,,,,
88,-,Romantic & Herceg,Vágyom rád (feat. Goore),-,54,5,,,,
89,-,Quantic,Mi Swing Es Tropical (feat. Tempo and the Candela All-Stars),-,74,2,,,,
90,-,Shakira,Don't Bother,-,90,1,,,,
91,down,Gotan Project,Santa María (Del Buen Ayre),34,25,10,,,,
92,-,Ricky Martin,La Bomba,-,59,2,,,,
93,-,Shakira,Chantaje (feat. Maluma),-,16,9,,,,
94,-,Flow Mafia & Nayo,La Movie De Terror,-,94,1,,,,
95,-,Dilinyer,Bandolera (feat. Jay Romero),-,95,1,,,,
96,down,Martina Stoessel,En Mi Mundo,74,24,10,,,,
97,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",37,37,2,,,,
98,-,Flow Mafia,Dolares De 100 (feat. Jerryelsp),-,98,1,,,,
99,-,Shakira & Anuel AA,Me Gusta,-,80,5,73,2020-01-19,50,2020-03-15
100,down,Pitbull,"Back In Time (From ""Men In Black III"")",96,34,32,,,,
