Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,158,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,157,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,158,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,157,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,148,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,2,157,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,153,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,3,156,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,4,110,,,,
10,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),10,2,148,,,,
11,up,Alvaro Soler,Sofia (A-Class Remix),11,5,130,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),44,6,121,,,,
13,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,3,150,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,3,157,,,,
15,up,Farruko,Pepas,15,5,65,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,147,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),17,5,150,,,,
18,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",18,10,37,,,,
19,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,8,158,,,,
20,down,J Balvin,Ginza (Atellagali In Da House Remix),19,17,27,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,12,154,,,,
22,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],37,16,143,,,,
23,up,Ricky Martin,La Mordidita (feat. Yotuel),27,7,153,,,,
24,down,Maître Gims & Maluma,Hola Señorita,21,6,143,,,,
25,up,Maluma,Corazón (feat. Nego do Borel),28,14,154,,,,
26,-,Sofía Reyes,Luna,-,26,1,,,,
27,up,Shakira,"Whenever, Wherever",35,16,147,33,2020-02-09,33,2020-02-09
28,down,Nicky Jam & J Balvin,X (Spanglish Version),23,16,156,,,,
29,down,Juanes,La Camisa Negra,24,13,152,,,,
30,down,Daddy Yankee,Dura,25,18,158,,,,
31,down,Kaoma,Lambada,22,10,144,,,,
32,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,19,82,,,,
33,down,Ricky Martin,Livin' la Vida Loca,30,13,155,,,,
34,down,Enrique Iglesias,I Like It (feat. Pitbull),32,21,80,,,,
35,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],33,12,156,,,,
36,down,Gente de Zona,La Gozadera (feat. Marc Anthony),34,14,154,,,,
37,up,Daddy Yankee,Limbo,38,18,146,,,,
38,down,Gala,Freed from Desire,36,9,66,,,,
39,up,Aventura,Obsesión,39,12,155,,,,
40,-,Bajofondo,Pa' Bailar (Instrumental Album Version),-,40,1,,,,
41,-,Shakira,Objection (Tango),-,37,69,,,,
42,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,5,154,21,2019-10-06,19,2019-10-13
43,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,16,150,53,2019-10-06,53,2019-10-06
44,down,Manu Chao,Bongo Bong,43,11,150,,,,
45,down,Marc Anthony,Vivir Mi Vida (Versión Pop),42,15,156,,,,
46,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,11,141,,,,
47,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,16,156,,,,
48,down,Shakira,La Tortura (feat. Alejandro Sanz),46,16,153,,,,
49,down,Luis Fonsi & Daddy Yankee,Despacito,47,10,114,,,,
50,down,Nicky Jam,Hasta el Amanecer,49,24,157,,,,
51,down,Luis Fonsi & Stefflon Don,Calypso,50,36,155,,,,
52,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,51,31,155,,,,
53,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),52,21,152,,,,
54,up,Azahriah & Desh,El Barto,68,8,31,,,,
55,down,Natti Natasha & Ozuna,Criminal,53,17,139,,,,
56,down,AK26,Pacino,54,28,117,,,,
57,down,Camila Cabello & Daddy Yankee,Havana (Remix),55,20,150,,,,
58,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],57,17,135,,,,
59,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),67,27,111,,,,
60,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),96,24,105,,,,
61,up,Pitbull,"Back In Time (From ""Men In Black III"")",99,34,111,,,,
62,up,Martina Stoessel & Jorge Blanco,Podemos,100,31,77,,,,
63,up,Natalia Oreiro,Cambio Dolor,63,22,27,,,,
64,down,Maluma,El Préstamo,56,23,133,88,2019-12-29,88,2019-12-29
65,up,MOLY & SanLuis,Mejor Que Yo,66,65,2,,,,
66,down,Enrique Iglesias,Hero (Metro Mix),59,24,102,,,,
67,-,Bebeshito,Mojaita,-,67,1,,,,
68,-,Jose Barrios,Streets of Seville,-,68,1,,,,
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,10,142,60,2019-10-20,7,2019-11-17
70,-,Carlos Varela,Una Palabra,-,61,12,,,,
71,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,30,39,,,,
72,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,33,42,,,,
73,down,Enrique Iglesias,Hero,69,18,111,,,,
74,-,Maluma,Marinero,-,74,3,,,,
75,up,María Dolores Pradera,Me Ha Dicho la Luna,76,75,2,,,,
76,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,38,8,,,,
77,-,"Herceg, Kis Grófo & Gitano",Te miattad,-,19,16,,,,
78,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,17,87,74,2020-04-19,18,2020-08-09
79,-,Enrique Iglesias,Tired of Being Sorry,-,34,41,,,,
80,down,"Milly, Farruko & Sech",No (feat. Miky Woodz & Gigolo Y La Exce),31,31,2,,,,
81,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,23,13,,,,
82,-,Vicente Amigo & Pedro Aznar,Tres Notas Para Decir Te Quiero,-,76,1,,,,
83,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,63,10,,,,
84,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,28,22,,,,
85,-,Cesária Évora,Besame Mucho,-,57,4,,,,
86,-,Julio Iglesias,Baila Morena,-,78,3,,,,
87,down,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza),85,41,16,,,,
88,-,Danna Paola,Mala Fama,-,88,1,,,,
89,-,ROSALÍA,BIZCOCHITO,-,60,6,,,,
90,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,9,110,,,,
91,-,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza) [Extended Mix],-,68,2,,,,
92,-,Christina Aguilera,Contigo en la Distancia,-,84,1,,,,
93,-,Cali y El Dandee,No Digas Nada (Déjà Vu),-,93,1,,,,
94,-,Santy Petros,Tik Tok Music,-,94,1,,,,
95,down,"WisCreation, Mr.Donte, Djlaen & Nic & N'taya",Sal de Mi Vida (Remix),62,62,2,,,,
96,-,"Waldokinc El Troyano, Bombomb & DJ EDU el Capo",Cocolón (Remix),-,96,1,,,,
97,-,Mila Khodorkovsky,Les rois du monde,-,97,1,,,,
98,-,Bamboleo,Mi Tumbao,-,98,1,,,,
99,-,KAROL G & Ovy On the Drums,CAIRO,-,92,1,,,,
100,down,Alvaro Soler & David Bisbal,A Contracorriente,72,45,16,,,,
