Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,42,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,41,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,42,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,39,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,41,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,42,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,2,40,,,,
8,down,Alvaro Soler,Sofia (A-Class Remix),7,5,19,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,6,6,,,,
10,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),11,3,39,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,3,37,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,42,,,,
13,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",14,9,37,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),33,5,42,,,,
15,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),17,11,36,,,,
16,-,Black Eyed Peas,ACTION,-,16,1,,,,
17,up,Marc Anthony,Vivir Mi Vida,18,4,42,,,,
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,8,42,,,,
19,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,19,5,14,2020-08-02,10,2020-08-23
20,up,Pedro Capó & Farruko,Calma (Remix),21,7,41,37,2019-10-20,37,2019-10-20
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,12,40,,,,
22,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],80,16,36,,,,
23,down,Ricky Martin,La Mordidita (feat. Yotuel),20,7,40,,,,
24,up,Manu Chao,Bongo Bong,44,11,39,,,,
25,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],22,16,38,53,2019-10-06,53,2019-10-06
26,down,Nicky Jam & J Balvin,X (Spanglish Version),23,16,42,,,,
27,down,Pitbull,Timber (feat. Ke$ha),10,1,42,,,,
28,-,Wilser Andres,Deseo Insaciable,-,28,1,,,,
29,down,Nicky Jam & Enrique Iglesias,El Perdón,26,1,42,,,,
30,-,Lisa M,No Lo Derrumbes,-,30,1,,,,
31,down,Juanes,La Camisa Negra,28,13,37,,,,
32,down,Daddy Yankee,Dura,25,18,42,,,,
33,-,Umberto Tozzi & Lena Ka,Rien Que Des Mots ( Inédit ),-,33,1,,,,
34,up,Maluma,Corazón (feat. Nego do Borel),59,14,42,,,,
35,down,Daddy Yankee,Gasolina,30,24,38,,,,
36,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],31,12,42,,,,
37,down,ROSALÍA & Travis Scott,TKN,27,27,7,96,2020-05-31,21,2020-06-07
38,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,5,40,21,2019-10-06,19,2019-10-13
39,down,Shakira,"Whenever, Wherever",32,16,39,33,2020-02-09,33,2020-02-09
40,down,Marc Anthony,Vivir Mi Vida (Versión Pop),34,15,41,,,,
41,down,Aventura,Obsesión,36,12,42,,,,
42,down,Ricky Martin,Livin' la Vida Loca,37,13,40,,,,
43,-,Max Blanco,Quisiera Vivir,-,43,1,,,,
44,-,Talento Havana,El Guayabito (feat. Cupido),-,44,1,,,,
45,up,Sergio Santos,Csepereg Az Eső,91,37,8,,,,
46,-,Klas3,Puesto Pa Ti,-,46,1,,,,
47,up,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),65,38,2,,,,
48,down,Nicky Jam,Hasta el Amanecer,39,24,42,,,,
49,down,Gente de Zona,La Gozadera (feat. Marc Anthony),40,14,40,,,,
50,-,Maximo Music,Cuánta Belleza (feat. Talento Havana),-,50,1,,,,
51,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,41,31,41,,,,
52,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,16,41,,,,
53,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),43,21,38,,,,
54,-,La Poderosa,Mi Chamaquito,-,54,1,,,,
55,down,Luis Fonsi & Stefflon Don,Calypso,46,36,41,,,,
56,down,Shakira,La Tortura (feat. Alejandro Sanz),47,16,41,,,,
57,down,AK26,Pacino,52,28,24,,,,
58,up,Shakira,Chantaje (feat. Maluma),82,16,11,,,,
59,-,David Bisbal,Buleria,-,59,1,,,,
60,-,Ricky Martin & Sting,Simple (Headphone Mix),-,60,1,,,,
61,-,Sebastián Yatra,Devuélveme El Corazón,-,61,1,,,,
62,-,SanLuis,Se Acabó (feat. Chino & Nacho),-,62,1,,,,
63,-,Maluma,El Préstamo,-,23,36,88,2019-12-29,88,2019-12-29
64,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,64,1,,,,
65,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),62,39,32,,,,
66,up,Camila Cabello & Daddy Yankee,Havana (Remix),71,20,39,,,,
67,-,Natti Natasha & Ozuna,Criminal,-,17,32,,,,
68,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,28,14,,,,
69,-,Martina Stoessel,En Mi Mundo,-,24,14,,,,
70,-,J Balvin & Willy William,Mi Gente,-,35,17,,,,
71,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,34,35,,,,
72,-,Martina Stoessel & Jorge Blanco,Podemos,-,31,6,,,,
73,down,Daddy Yankee,Limbo,58,18,41,,,,
74,-,Lou Bega,Sweet Like Cola,-,74,1,,,,
75,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,10,37,60,2019-10-20,7,2019-11-17
76,-,Juanfran,Como Llora,-,48,1,,,,
77,-,CNCO & Yandel,Hey DJ,-,72,2,,,,
78,-,CNCO,Se Vuelve Loca (Spanglish Version),-,20,3,,,,
79,-,Romeo Santos,Imitadora,-,79,2,,,,
80,down,Grupo Salvaje,Mi Mujer Me Gobierna,72,36,3,,,,
81,-,El Timba & Fabio Gianni,Eso Es,-,81,1,,,,
82,-,Gente de Zona,Si No Vuelves,-,82,1,,,,
83,-,Natalia Oreiro,Vengo del Mar,-,83,3,,,,
84,-,Pablo Timba & Timba Calle,Ireme,-,84,1,,,,
85,-,Gente de Zona,Yo Quiero (Si Tu Te Enamoras) [feat. Pitbull],-,85,1,,,,
86,-,Pablo Timba y Su Timba Calle,Marisa,-,86,1,,,,
87,-,Massimo Scalici & La Poderosa,Dímelo Tú,-,87,1,,,,
88,down,Natalia Oreiro,Cambio Dolor,79,22,8,,,,
89,down,Popsiclestickairport,Glue 70 Casin (Version Cumbia),55,55,2,,,,
90,-,Marco Puma & Johnny Hernandez,La Bamba,-,90,1,,,,
91,down,Prince Royce,El Clavo (feat. Maluma) [Remix],56,56,2,,,,
92,-,Marco Puma,5 Minutos Más,-,92,1,,,,
93,-,Daniela Romo,"Todo, Todo, Todo",-,93,1,,,,
94,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,29,3,,,,
95,-,Braily,Un Si (feat. Gino DJ),-,95,1,,,,
96,down,Maître Gims & Maluma,Hola Señorita,24,6,39,,,,
97,-,La Poderosa,Simplemente Mambo (feat. Francisco Rojos),-,97,1,,,,
98,-,Aventura,Cuando Volverás (Spanish Version),-,84,1,,,,
99,-,Azucar,Morena,-,99,1,,,,
100,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),45,45,6,,,,
