Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,123,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,122,,,,
3,up,Pitbull,Timber (feat. Ke$ha),25,1,123,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,122,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,123,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,115,,,,
7,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,123,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,118,,,,
9,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,4,77,,,,
10,up,Alvaro Soler,Sofia (A-Class Remix),10,5,97,,,,
11,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,2,115,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,6,87,,,,
13,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),11,3,115,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,112,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,8,123,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,3,123,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),15,5,115,,,,
18,up,Farruko,Pepas,18,5,30,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,12,121,,,,
20,up,Ricky Martin,La Mordidita (feat. Yotuel),20,7,121,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),21,7,115,37,2019-10-20,37,2019-10-20
22,up,Maître Gims & Maluma,Hola Señorita,22,6,109,,,,
23,-,Al Bano Carrisi & Romina Power,Ma Il Cuore No,-,23,1,,,,
24,up,Daddy Yankee,Dura,26,18,123,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),23,16,123,,,,
26,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,19,49,,,,
27,down,Juanes,La Camisa Negra,24,13,118,,,,
28,up,Shakira,"Whenever, Wherever",29,16,114,33,2020-02-09,33,2020-02-09
29,up,Daddy Yankee,Limbo,41,18,118,,,,
30,up,Kaoma,Lambada,30,10,112,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,10,110,60,2019-10-20,7,2019-11-17
32,up,Gala,Freed from Desire,48,9,36,,,,
33,up,Enrique Iglesias,I Like It (feat. Pitbull),33,21,47,,,,
34,-,Marc Anthony,Vivir Mi Vida,-,4,121,,,,
35,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),17,11,108,,,,
36,down,Ricky Martin,Livin' la Vida Loca,28,13,121,,,,
37,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),69,27,90,,,,
38,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],36,12,121,,,,
39,down,Gente de Zona,La Gozadera (feat. Marc Anthony),37,14,120,,,,
40,up,Camila Cabello & Daddy Yankee,Havana (Remix),58,20,117,,,,
41,-,Carlos Vives & Camilo,Baloncito Viejo,-,41,1,,,,
42,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,5,119,21,2019-10-06,19,2019-10-13
43,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),35,28,4,,,,
44,down,Enrique Iglesias,Hero (Metro Mix),42,24,68,,,,
45,down,Aventura,Obsesión,43,12,120,,,,
46,-,Natalia Oreiro,Cambio Dolor,-,22,15,,,,
47,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,16,116,53,2019-10-06,53,2019-10-06
48,down,Marc Anthony,Vivir Mi Vida (Versión Pop),46,15,121,,,,
49,down,Manu Chao,Bongo Bong,47,11,116,,,,
50,-,El Alfa,Suave,-,50,1,,,,
51,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],49,16,122,,,,
52,down,Shakira,La Tortura (feat. Alejandro Sanz),50,16,120,,,,
53,down,Luis Fonsi & Daddy Yankee,Despacito,34,10,80,,,,
54,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,51,31,122,,,,
55,down,Nicky Jam,Hasta el Amanecer,52,24,123,,,,
56,down,Luis Fonsi & Stefflon Don,Calypso,53,36,122,,,,
57,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),54,21,119,,,,
58,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),56,37,43,,,,
59,down,Natti Natasha & Ozuna,Criminal,57,17,105,,,,
60,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,59,13,59,94,2021-01-31,47,2021-03-07
61,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],72,16,109,,,,
62,down,Shakira,Objection (Tango),55,37,66,,,,
63,down,Alvaro Soler & David Bisbal,A Contracorriente,61,45,7,,,,
64,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],60,17,103,,,,
65,-,Neikel,Fruta prohibida (feat. Jancko) [TRT REMIX],-,65,1,,,,
66,-,Belle Perez,Timbale,-,66,1,,,,
67,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",81,51,9,,,,
68,down,AK26,Pacino,62,28,85,,,,
69,down,Maluma,Sin Contrato,40,40,12,,,,
70,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,70,1,,,,
71,-,Maluma,El Préstamo,-,23,101,88,2019-12-29,88,2019-12-29
72,up,6ix9ine,YAYA,82,10,14,31,2020-07-12,31,2020-07-12
73,-,Merengues Dorados,"Represent, Cuba",-,33,12,,,,
74,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,17,64,74,2020-04-19,18,2020-08-09
75,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),65,24,82,,,,
76,down,Los Cubaneros,¿Quién Eres Tú?,38,38,2,,,,
77,-,Álvaro Soler,Magia,-,51,11,,,,
78,-,Carlos Varela,Una Palabra,-,61,7,,,,
79,-,Greeicy & Alejandro Sanz,Lejos Conmigo,-,79,1,,,,
80,down,Martina Stoessel & Jorge Blanco,Podemos,67,31,62,,,,
81,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,33,16,,,,
82,up,Enrique Iglesias,Hero,83,18,78,,,,
83,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,53,14,,,,
84,-,"Lunay, Ozuna & Anuel AA",Aventura,-,40,3,70,2019-11-24,62,2019-12-29
85,-,Chocolate Mc,Bajanda,-,85,1,,,,
86,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,65,3,,,,
87,-,Pitbull,Cantare (feat. Lenier),-,29,9,,,,
88,-,Laura Pausini,En Cambio No,-,88,1,,,,
89,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,56,8,,,,
90,-,Celia Cruz,La Vida Es Un Carnaval,-,68,4,,,,
91,-,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],-,79,2,,,,
92,-,Julio Iglesias,Caruso (Spanish),-,74,3,,,,
93,-,"Maximo Music, MTdj & Phoenix",Dream It Possible (with Phoenix),-,83,2,,,,
94,-,Ryan Castro,Mujeriego,-,64,3,,,,
95,-,Leoni Torres,Me Quedo Contigo,-,95,1,,,,
96,-,Becky G. & KAROL G,MAMIII,-,43,2,,,,
97,down,Jennifer Lopez & Maluma,Pa' Ti,63,7,34,,,,
98,-,Pablo Alborán,Por fin (feat. Bebe) [En directo],-,93,2,,,,
99,down,Pitbull,"Back In Time (From ""Men In Black III"")",80,34,92,,,,
100,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),96,33,37,,,,
