Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,124,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,123,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,124,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,123,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,124,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,116,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,124,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,119,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,4,78,,,,
10,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),11,2,116,,,,
11,down,Alvaro Soler,Sofia (A-Class Remix),10,5,98,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,3,113,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,3,124,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),17,5,116,,,,
15,up,Farruko,Pepas,18,5,31,,,,
16,up,Marc Anthony,Vivir Mi Vida,34,4,122,,,,
17,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,11,109,,,,
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,8,124,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,12,122,,,,
20,-,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",-,10,5,,,,
21,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,19,50,,,,
22,down,Ricky Martin,La Mordidita (feat. Yotuel),20,7,122,,,,
23,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),13,3,116,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),21,7,116,37,2019-10-20,37,2019-10-20
25,down,Maître Gims & Maluma,Hola Señorita,22,6,110,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),25,16,124,,,,
27,-,Alex Quin,Rico Sin Dinero (feat. Landro Martinez),-,27,1,,,,
28,down,Juanes,La Camisa Negra,27,13,119,,,,
29,up,Kaoma,Lambada,30,10,113,,,,
30,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,6,88,,,,
31,down,Daddy Yankee,Dura,24,18,124,,,,
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,10,111,60,2019-10-20,7,2019-11-17
33,up,Enrique Iglesias,I Like It (feat. Pitbull),33,21,48,,,,
34,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],38,12,122,,,,
35,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],61,16,110,,,,
36,-,Maluma,Corazón (feat. Nego do Borel),-,14,120,,,,
37,up,Gente de Zona,La Gozadera (feat. Marc Anthony),39,14,121,,,,
38,down,Ricky Martin,Livin' la Vida Loca,36,13,122,,,,
39,up,Nicky Jam,Hasta el Amanecer,55,24,124,,,,
40,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,5,120,21,2019-10-06,19,2019-10-13
41,up,Marc Anthony,Vivir Mi Vida (Versión Pop),48,15,122,,,,
42,up,Aventura,Obsesión,45,12,121,,,,
43,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],47,16,117,53,2019-10-06,53,2019-10-06
44,up,Manu Chao,Bongo Bong,49,11,117,,,,
45,-,Mala Fe,Con el Pompi Pa'rriba,-,45,2,,,,
46,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],51,16,123,,,,
47,-,Tito El Bambino,El Amor,-,47,1,,,,
48,up,Shakira,La Tortura (feat. Alejandro Sanz),52,16,121,,,,
49,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,54,31,123,,,,
50,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,30,28,,,,
51,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),43,28,5,,,,
52,-,Shakira,Perro Fiel (feat. Nicky Jam),-,50,6,,,,
53,up,Maluma,El Préstamo,71,23,102,88,2019-12-29,88,2019-12-29
54,up,Luis Fonsi & Stefflon Don,Calypso,56,36,123,,,,
55,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),57,21,120,,,,
56,-,Noriel,Desperté Sin Ti,-,56,1,,,,
57,-,Italia,Funiculi Funicula,-,57,1,,,,
58,down,Enrique Iglesias,Hero (Metro Mix),44,24,69,,,,
59,down,Shakira,"Whenever, Wherever",28,16,115,33,2020-02-09,33,2020-02-09
60,-,Azahriah & Desh,El Barto,-,8,20,,,,
61,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,33,16,,,,
62,-,Seeya,Chocolata,-,62,1,,,,
63,-,Daddy Yankee,Gasolina,-,24,62,,,,
64,-,Laura Pausini,La Solitudine,-,22,4,,,,
65,-,Alvaro Soler,Sofia,-,4,38,,,,
66,-,Laura Pausini,Strani Amori,-,65,2,,,,
67,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),58,37,44,,,,
68,up,Maluma,Sin Contrato,69,40,13,,,,
69,-,Gregory Palencia & Dilinyer,Perico Al Aire,-,69,1,,,,
70,-,Nuco & Dilinyer,Los Cienes,-,70,1,,,,
71,-,Fiesta,Mézédes Nyár,-,71,5,,,,
72,-,Nuco & Hispana,Mata O Muere,-,72,1,,,,
73,down,El Alfa,Suave,50,50,2,,,,
74,-,TINI & Maria Becerra,Miénteme,-,44,8,,,,
75,-,Maite Perroni,Loca (feat. Cali Y El Dandee),-,75,1,,,,
76,down,Daddy Yankee,Limbo,29,18,119,,,,
77,-,Maite Perroni,Adicta,-,74,3,,,,
78,down,Carlos Vives & Camilo,Baloncito Viejo,41,41,2,,,,
79,-,Maite Perroni,Vas a Querer Volver,-,77,3,,,,
80,up,Enrique Iglesias,Hero,82,18,79,,,,
81,down,Camila Cabello & Daddy Yankee,Havana (Remix),40,20,118,,,,
82,down,Gipsy Kings,Volare (Nel blu di pinto di blu),81,33,17,,,,
83,-,Anitta,Envolver,-,48,4,,,,
84,-,Ricky Martin,She Bangs (English Version),-,57,9,,,,
85,down,Natti Natasha & Ozuna,Criminal,59,17,106,,,,
86,down,Alvaro Soler & David Bisbal,A Contracorriente,63,45,8,,,,
87,-,TINI & Sebastián Yatra,Oye,-,40,1,54,2019-10-20,54,2019-10-20
88,-,Elito Revé y su Charangón,Cuba Baila Casino (Tributo a la Rueda),-,88,1,,,,
89,-,Márió,My Love Story,-,15,12,,,,
90,-,"Herceg, Kis Grófo & Gitano",Te miattad,-,19,4,,,,
91,-,Thalía & Natti Natasha,No Me Acuerdo,-,63,5,,,,
92,-,Maluma,ADMV,-,65,2,,,,
93,-,Maluma,Me Enamoré de Ti,-,90,1,,,,
94,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,60,13,60,94,2021-01-31,47,2021-03-07
95,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),37,27,91,,,,
96,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],64,17,104,,,,
97,down,Merengues Dorados,"Represent, Cuba",73,33,13,,,,
98,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,83,53,15,,,,
99,down,AK26,Pacino,68,28,86,,,,
100,-,Daddy Yankee,Gasolina (En Directo),-,50,41,,,,
