Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,109,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,109,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,109,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,103,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,3,109,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),18,1,108,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,104,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,4,63,,,,
9,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,2,102,,,,
10,up,Alvaro Soler,Sofia (A-Class Remix),10,5,83,,,,
11,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,3,102,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,98,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,3,109,,,,
14,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",17,9,93,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),15,5,101,,,,
16,up,Nicky Jam & Enrique Iglesias,El Perdón,27,1,108,,,,
17,up,Marc Anthony,Vivir Mi Vida,19,4,108,,,,
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,8,109,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,12,107,,,,
20,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],22,16,96,,,,
21,up,Ricky Martin,La Mordidita (feat. Yotuel),24,7,107,,,,
22,up,Farruko,Pepas,23,5,16,,,,
23,up,Maître Gims & Maluma,Hola Señorita,26,6,95,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),28,16,109,,,,
25,up,Juanes,La Camisa Negra,25,13,104,,,,
26,up,Daddy Yankee,Dura,29,18,109,,,,
27,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),30,19,35,,,,
28,up,Kaoma,Lambada,32,10,98,,,,
29,up,Maluma,Corazón (feat. Nego do Borel),37,14,107,,,,
30,up,Enrique Iglesias,I Like It (feat. Pitbull),34,21,33,,,,
31,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,6,73,,,,
32,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,49,31,108,,,,
33,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],35,12,107,,,,
34,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,11,96,,,,
35,down,Ricky Martin,Livin' la Vida Loca,33,13,107,,,,
36,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],96,17,91,,,,
37,up,Gente de Zona,La Gozadera (feat. Marc Anthony),38,14,106,,,,
38,up,Daddy Yankee,Limbo,39,18,104,,,,
39,-,Jota Efe,Señorita Dale,-,39,1,,,,
40,up,Enrique Iglesias,Hero,48,18,64,,,,
41,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,5,105,21,2019-10-06,19,2019-10-13
42,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,16,102,53,2019-10-06,53,2019-10-06
43,up,Marc Anthony,Vivir Mi Vida (Versión Pop),44,15,107,,,,
44,down,Aventura,Obsesión,42,12,108,,,,
45,down,Manu Chao,Bongo Bong,43,11,102,,,,
46,-,José Feliciano,Feliz Navidad,-,14,9,48,2019-12-29,48,2019-12-29
47,-,Martina Stoessel & Jorge Blanco,Podemos,-,31,52,,,,
48,down,Shakira,La Tortura (feat. Alejandro Sanz),45,16,106,,,,
49,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,16,108,,,,
50,down,Nicky Jam,Hasta el Amanecer,47,24,109,,,,
51,down,Luis Fonsi & Stefflon Don,Calypso,50,36,108,,,,
52,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),52,21,105,,,,
53,down,Shakira,"Whenever, Wherever",31,16,104,33,2020-02-09,33,2020-02-09
54,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),53,37,29,,,,
55,down,Natti Natasha & Ozuna,Criminal,51,17,91,,,,
56,down,Luis Fonsi & Daddy Yankee,Despacito,54,10,67,,,,
57,down,Camila Cabello & Daddy Yankee,Havana (Remix),56,20,104,,,,
58,-,Gipsy Kings,Bamboleo,-,35,16,,,,
59,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,59,13,46,94,2021-01-31,47,2021-03-07
60,-,Maluma,El Préstamo,-,23,89,88,2019-12-29,88,2019-12-29
61,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,53,11,,,,
62,down,Pedro Capó & Farruko,Calma (Remix),20,7,103,37,2019-10-20,37,2019-10-20
63,-,Chico Alvarez,El Piñero,-,63,1,,,,
64,down,Maluma,Mamá Tetema (feat. Rayvanny),9,9,3,,,,
65,up,Enrique Iglesias,Hero (Metro Mix),68,24,55,,,,
66,down,Daddy Yankee,Gasolina (En Directo),63,50,31,,,,
67,-,Enrique Iglesias,Rhythm Divine,-,59,7,,,,
68,up,Don Patricio,Ciao Bella,76,68,2,,,,
69,up,Marco Antonio Solís,A Dónde Vamos a Parar?,77,69,2,,,,
70,down,Marc Anthony,Mala,58,58,2,,,,
71,-,Marc Anthony,Ahora quién,-,71,1,,,,
72,-,Marc Anthony,Volando Entre Tus Brazos,-,72,1,,,,
73,up,ROSALÍA,LA FAMA (feat. The Weeknd),84,56,3,,,,
74,-,Manu Chao,L’hiver est là,-,74,1,,,,
75,-,"Maître Gims, Maluma & Robin Schulz",Hola Señorita (Robin Schulz Remix),-,67,6,,,,
76,-,Lunay & Anitta,TODO O NADA,-,76,2,,,,
77,-,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],-,77,1,,,,
78,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,65,5,,,,
79,down,AK26,Pacino,69,28,73,,,,
80,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,24,70,,,,
81,-,Anitta,Envolver,-,48,1,,,,
82,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,37,8,,,,
83,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,10,97,60,2019-10-20,7,2019-11-17
84,-,Daddy Yankee,Que Tire pa Lante,-,47,11,97,2019-10-20,11,2019-11-03
85,-,Martina Stoessel,En Mi Mundo,-,24,21,,,,
86,down,Aníbal Troilo y Su Orquesta Típica,La Última Curda (1° Version),65,65,2,,,,
87,-,Celia Cruz,La Negra Tiene Tumbao,-,87,1,,,,
88,-,Gente de Zona,Si Tú No Estás,-,88,1,,,,
89,-,Solomon Ray,Me Ven Brillar,-,89,1,,,,
90,-,ROSALÍA,Malamente,-,27,6,,,,
91,-,Paco de Lucía & Ramón Algeciras,"Quizas, Quizas, Quizas",-,91,1,,,,
92,-,Los del Río,Macarena (Bayside Boys Remix),-,65,5,,,,
93,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),98,27,80,,,,
94,-,Gente de Zona,El Animal,-,94,1,,,,
95,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,34,82,,,,
96,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,33,29,,,,
97,-,Anuel AA,23 Preguntas,-,97,1,,,,
98,-,Toque D' Keda,Lamento Boliviano: Borracho y Loco (Original Bachata),-,98,1,,,,
99,-,Shakira,Objection (Tango),-,37,60,,,,
100,-,Mambo,Salsa Musik,-,100,1,,,,
