Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,38,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,37,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,38,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,38,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,35,,,,
6,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,3,38,,,,
7,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,2,36,,,,
8,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,3,35,,,,
9,down,Alvaro Soler,Sofia (A-Class Remix),8,5,15,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,3,33,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,38,,,,
12,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",12,9,33,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),16,5,38,,,,
14,up,Marc Anthony,Vivir Mi Vida,17,4,38,,,,
15,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,12,36,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,8,38,,,,
17,up,Ricky Martin,La Mordidita (feat. Yotuel),20,7,36,,,,
18,up,Juanes,La Camisa Negra,25,13,33,,,,
19,up,Nicky Jam & J Balvin,X (Spanglish Version),21,16,38,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,22,1,38,,,,
21,up,Daddy Yankee,Dura,24,18,38,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),57,7,37,37,2019-10-20,37,2019-10-20
23,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,19,1,14,2020-08-02,10,2020-08-23
24,up,Maluma,Corazón (feat. Nego do Borel),27,14,38,,,,
25,up,Daddy Yankee,Gasolina,26,24,34,,,,
26,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,16,34,53,2019-10-06,53,2019-10-06
27,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],28,12,38,,,,
28,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),69,6,2,,,,
29,up,Shakira,"Whenever, Wherever",64,16,35,33,2020-02-09,33,2020-02-09
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,84,17,12,74,2020-04-19,18,2020-08-09
31,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),65,5,36,21,2019-10-06,19,2019-10-13
32,up,Manu Chao,Bongo Bong,44,11,35,,,,
33,-,Alex Cuba,Solo Mía (feat. Leonel García),-,33,1,,,,
34,-,Mau y Ricky,Me Enamora,-,34,1,,,,
35,down,Marc Anthony,Vivir Mi Vida (Versión Pop),29,15,37,,,,
36,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),13,11,32,,,,
37,down,Aventura,Obsesión,30,12,38,,,,
38,up,Daddy Yankee,Con Calma (feat. Snow),66,5,38,,,,
39,down,Daddy Yankee,Limbo,31,18,37,,,,
40,down,6ix9ine,YAYA,15,10,4,31,2020-07-12,31,2020-07-12
41,down,Ricky Martin,Livin' la Vida Loca,32,13,36,,,,
42,down,Nicky Jam,Hasta el Amanecer,35,24,38,,,,
43,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,36,31,37,,,,
44,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,16,37,,,,
45,up,Maluma,El Préstamo,51,23,33,88,2019-12-29,88,2019-12-29
46,-,Sofía Reyes,IDIOTA,-,46,1,,,,
47,-,Enrique Iglesias,Hero,-,18,5,,,,
48,up,Shakira,La Tortura (feat. Alejandro Sanz),89,16,37,,,,
49,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),40,30,4,,,,
50,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,48,2,,,,
51,-,Kökény Attila & Náray Erika,Egy Kósza Éjjel,-,51,1,,,,
52,down,Gente de Zona,La Gozadera (feat. Marc Anthony),39,14,36,,,,
53,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),41,21,34,,,,
54,down,Kaoma,Lambada,23,10,36,,,,
55,down,Luis Fonsi & Stefflon Don,Calypso,42,36,37,,,,
56,-,Dalex & Sech,Mejor,-,56,1,,,,
57,-,Francisco Lomuto,Mano a Mano,-,57,1,,,,
58,-,Prince Royce & Marc Anthony,Adicto,-,58,1,,,,
59,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,10,33,60,2019-10-20,7,2019-11-17
60,-,Arbol,El Fantasma (feat. Alejandra Moreno & Ruido Rosa),-,60,1,,,,
61,-,Octavio Mesa Y Su Conjunto,La Pelea Con el Diablo,-,61,2,,,,
62,-,Gotan Project,Diferente,-,61,1,,,,
63,-,KAROL G & Nicki Minaj,Tusa,-,27,14,29,2019-11-17,5,2020-02-02
64,-,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),-,17,1,,,,
65,-,Maluma,ADMV,-,65,1,,,,
66,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,66,1,,,,
67,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",78,12,2,,,,
68,-,Rodolfo Biagi,Lejos De Ti-Vals (Remasterizada),-,68,1,,,,
69,-,Osvaldo Pugliese,Remembranzas,-,69,1,,,,
70,-,Alex Zurdo,Cierra La Puerta,-,70,1,,,,
71,-,Rodolfo Biagi,Viejo Porton,-,71,1,,,,
72,-,Osvaldo Pugliese,Adiós Corazón (feat. Jorge Maciel),-,72,1,,,,
73,-,Osvaldo Pugliese & Jorge Maciel,Esta Noche De Luna,-,73,1,,,,
74,-,Maluma,Mala Mía,-,34,10,,,,
75,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,2,38,,,,
76,up,Sech,Relación,76,69,2,78,2020-06-07,28,2020-07-19
77,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,28,10,,,,
78,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],77,77,2,67,2019-12-08,35,2020-02-09
79,down,Shakira,Perro Fiel (feat. Nicky Jam),61,50,5,,,,
80,down,La Banda Gorda,Mi Mujer Me Gobierna (En Vivo),75,31,3,,,,
81,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,28,13,,,,
82,-,Enrique Iglesias,Ring My Bells,-,26,2,,,,
83,-,Angel D'Agostino y Su Orquesta Típica,Maño Blanca,-,83,1,,,,
84,-,Shakira,Objection (Tango),-,37,19,,,,
85,-,Romeo Santos,Eres Mía,-,17,4,,,,
86,down,Silver Rose,Alas,58,58,2,,,,
87,-,ROSALÍA & Travis Scott,TKN,-,27,3,96,2020-05-31,21,2020-06-07
88,-,Kevin Johansen,La Tangómana,-,88,1,,,,
89,-,Kevin Johansen,Sur o No Sur,-,89,1,,,,
90,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,53,3,,,,
91,down,Gloria Estefan,Mi Tierra,79,79,2,,,,
92,down,Carlos Di Sarli y Su Orquesta Tipica,La Cumparsita (2ª Versión),80,80,2,,,,
93,down,Julio Iglesias,La Cumparsita,81,81,2,,,,
94,-,Leslie Grace,Be My Baby,-,81,1,,,,
95,-,Becky G. & Natti Natasha,Sin Pijama,-,49,5,,,,
96,-,Flow Mafia,Como Lo Soñe,-,96,1,,,,
97,down,Natti Natasha & Ozuna,Criminal,50,17,30,,,,
98,-,Mo' Horizons,Ai mi morena (Chocolate Restyle),-,70,1,,,,
99,-,Silvestre Dangond & Maluma,Vivir Bailando,-,99,1,,,,
100,down,Martina Stoessel,En Mi Mundo,52,24,12,,,,
