Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,25,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,23,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,25,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,3,25,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,2,24,,,,
6,-,BIGPP,Laxed (Siren Beat),-,6,1,,,,
7,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,5,25,,,,
8,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,22,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,25,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),11,5,25,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),8,1,24,,,,
12,up,Marc Anthony,Vivir Mi Vida,13,4,25,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,8,25,,,,
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,10,23,60,2019-10-20,7,2019-11-17
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,12,23,,,,
16,up,Ricky Martin,La Mordidita (feat. Yotuel),18,7,24,,,,
17,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],36,16,23,,,,
18,down,Alvaro Soler,Sofia (A-Class Remix),5,5,3,,,,
19,up,Nicky Jam & J Balvin,X (Spanglish Version),19,16,25,,,,
20,down,Pedro Capó & Farruko,Calma (Remix),17,7,24,37,2019-10-20,37,2019-10-20
21,up,Nicky Jam & Enrique Iglesias,El Perdón,21,1,25,,,,
22,up,Shakira,"Whenever, Wherever",35,16,24,33,2020-02-09,33,2020-02-09
23,down,Pitbull,Timber (feat. Ke$ha),22,1,25,,,,
24,up,Juanes,La Camisa Negra,26,13,20,,,,
25,down,Daddy Yankee,Dura,23,18,25,,,,
26,-,Enrique Iglesias,Ring My Bells,-,26,1,,,,
27,up,Kaoma,Lambada,60,10,24,,,,
28,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],30,16,24,53,2019-10-06,53,2019-10-06
29,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],28,12,25,,,,
30,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,30,1,,,,
31,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,2,25,,,,
32,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),27,21,24,,,,
33,down,Daddy Yankee,Gasolina,31,24,23,,,,
34,down,Marc Anthony,Vivir Mi Vida (Versión Pop),33,15,24,,,,
35,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,5,24,21,2019-10-06,19,2019-10-13
36,down,Aventura,Obsesión,34,12,25,,,,
37,up,Maître Gims & Maluma,Hola Señorita,37,6,23,,,,
38,up,CNCO & Natti Natasha,Honey Boo,40,38,2,,,,
39,down,Daddy Yankee,Limbo,38,18,25,,,,
40,-,Manu Chao,Je ne t'aime plus,-,40,3,,,,
41,-,Alvaro Soler,El Mismo Sol (Moonboy Inc Remix),-,41,1,,,,
42,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,42,4,,,,
43,-,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],-,43,1,,,,
44,down,Nicky Jam,Hasta el Amanecer,39,24,25,,,,
45,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,41,31,24,,,,
46,up,Maluma,El Préstamo,77,23,21,88,2019-12-29,88,2019-12-29
47,down,Gente de Zona,La Gozadera (feat. Marc Anthony),42,14,23,,,,
48,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,16,24,,,,
49,-,Alvaro Soler,Sofia,-,4,14,,,,
50,down,Ricky Martin,Livin' la Vida Loca,44,13,24,,,,
51,up,Natalia Oreiro,Cambio Dolor,71,22,5,,,,
52,down,Luis Fonsi & Stefflon Don,Calypso,45,36,24,,,,
53,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),78,39,19,,,,
54,down,Manu Chao,Bongo Bong,46,11,23,,,,
55,down,Maluma,Corazón (feat. Nego do Borel),29,14,25,,,,
56,down,Shakira,La Tortura (feat. Alejandro Sanz),47,16,24,,,,
57,down,Camila Cabello & Daddy Yankee,Havana (Remix),48,20,23,,,,
58,-,Alvaro Soler,El Mismo Sol,-,40,3,,,,
59,down,Pitbull,"Back In Time (From ""Men In Black III"")",49,34,22,,,,
60,down,Natti Natasha & Ozuna,Criminal,50,17,17,,,,
61,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),51,24,15,,,,
62,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],52,17,22,,,,
63,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),54,47,19,,,,
64,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),55,27,19,,,,
65,down,Pitbull,Wild Wild Love (feat. G.R.L.),56,44,13,,,,
66,-,Orishas,Represent,-,34,3,,,,
67,down,Pitbull,Get It Started (feat. Shakira),61,45,13,,,,
68,down,WIK Zenekar,Maradj Otthon,32,32,2,,,,
69,-,Ska-P,El Gato López,-,69,1,,,,
70,down,Andrew Ace,The Color of Your Eyes,68,68,2,,,,
71,-,Romeo Santos,Propuesta Indecente,-,62,1,,,,
72,-,Shakira,"Suerte (Whenever, Wherever)",-,70,2,,,,
73,down,Maluma,Felices los 4,72,25,4,,,,
74,down,Alvaro Soler,Si No Te Tengo a Ti,69,50,2,,,,
75,-,Vicky Corbacho,Mal de Amores,-,75,1,,,,
76,-,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),-,76,1,,,,
77,up,Gente de Zona,Más Macarena (feat. Los del Río),90,41,3,,,,
78,-,Daddy Yankee,Que Tire pa Lante,-,47,6,97,2019-10-20,11,2019-11-03
79,-,Vlad Ivan,Perdido En Azul (Kizomba),-,79,1,,,,
80,-,Vlad Ivan,Lost On You (Kizomba Remake) [feat. Diana Astrid],-,80,1,,,,
81,-,Ska-P,Intifada,-,66,1,,,,
82,-,Juanes,A Dios le Pido,-,73,1,,,,
83,-,Max Pizzolante,Dale!,-,40,3,,,,
84,down,Shakira,Me Enamoré,67,30,15,,,,
85,up,AK26,Pacino,89,28,16,,,,
86,down,Shakira,Objection (Tango),73,37,12,,,,
87,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,45,4,,,,
88,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,33,3,,,,
89,-,Yerba Buena,Guajira (I Love U 2 Much),-,80,2,,,,
90,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,54,1,,,,
91,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),14,11,20,,,,
92,down,CNCO,Se Vuelve Loca (Spanglish Version),20,20,2,,,,
93,up,NK,Elefante,93,75,4,,,,
94,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,1,74,2020-04-19,18,2020-08-09
95,down,Havana D´Primera,Quiero Verte Otra Vez,58,58,2,,,,
96,down,Mister Cumbia,La Cumbia Del Coronavirus,53,22,6,,,,
97,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],74,64,7,,,,
98,down,Shakira,Underneath Your Clothes,88,50,12,,,,
99,down,Becky G. & Maluma,La Respuesta,63,44,5,,,,
100,down,Marc Anthony,Flor Pálida,98,48,7,,,,
