Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,178,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,177,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,168,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,173,,,,
5,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),4,2,163,,,,
6,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),6,3,170,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),7,5,170,,,,
8,up,Pitbull,Timber (feat. Ke$ha),15,1,178,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,3,167,,,,
10,up,Farruko,Pepas,10,5,84,,,,
11,down,Marc Anthony,Vivir Mi Vida,9,4,170,,,,
12,up,Pedro Capó & Farruko,Calma (Remix),58,7,164,37,2019-10-20,37,2019-10-20
13,up,Azahriah & Desh,El Barto,26,8,39,,,,
14,down,Ricky Martin,La Mordidita (feat. Yotuel),12,7,173,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,8,178,,,,
16,up,Nicky Jam & Enrique Iglesias,El Perdón,59,1,176,,,,
17,down,Kaoma,Lambada,14,10,164,,,,
18,-,Manuel Granada,Quien Sera (Spanish Guitar),-,18,1,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,12,16,,,,
20,down,Ricky Martin,Livin' la Vida Loca,17,13,174,,,,
21,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],19,12,176,,,,
22,down,Gente de Zona,La Gozadera (feat. Marc Anthony),20,14,174,,,,
23,up,Manu Chao,Bongo Bong,24,11,169,,,,
24,down,Aventura,Obsesión,21,12,175,,,,
25,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,5,174,21,2019-10-06,19,2019-10-13
26,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",23,1,13,,,,
27,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,16,170,53,2019-10-06,53,2019-10-06
28,down,Luis Fonsi & Daddy Yankee,Despacito,18,10,134,,,,
29,down,Marc Anthony,Vivir Mi Vida (Versión Pop),27,15,176,,,,
30,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,16,176,,,,
31,down,Shakira,La Tortura (feat. Alejandro Sanz),30,16,173,,,,
32,down,Maluma,Corazón (feat. Nego do Borel),31,14,173,,,,
33,down,Gala,Freed from Desire,32,9,86,,,,
34,up,Nicky Jam,El Amante,48,29,31,,,,
35,down,Nicky Jam,Hasta el Amanecer,33,24,177,,,,
36,-,Shakira,Chantaje (feat. Maluma),-,16,23,,,,
37,down,Daddy Yankee,Limbo,35,18,166,,,,
38,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),36,21,172,,,,
39,down,Natti Natasha & Ozuna,Criminal,37,17,159,,,,
40,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,13,110,94,2021-01-31,47,2021-03-07
41,up,Camila Cabello & Daddy Yankee,Havana (Remix),41,20,170,,,,
42,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],42,17,153,,,,
43,up,Shakira,"Whenever, Wherever",43,16,167,33,2020-02-09,33,2020-02-09
44,-,Jowell Y Randy & Maluma,Copas,-,44,1,,,,
45,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),44,24,124,,,,
46,-,"Paco de Lucía, Pepe de Lucia, Raul Bailaor & Ramon Algeciras",Guajiras De Lucia (Instrumental),-,46,1,,,,
47,-,Varga Irén,Party Baba,-,47,1,,,,
48,down,Pitbull,"Back In Time (From ""Men In Black III"")",45,34,130,,,,
49,-,Feid & Young Miko,Classy 101,-,49,1,,,,
50,-,Alejandro Reyes,Ti Ti Ti,-,50,1,,,,
51,-,Márió,My Love Story,-,15,19,,,,
52,down,ROSALÍA & Rauw Alejandro,BESO,11,11,2,,,,
53,-,Ash,Historia De Un Amor (feat. Amelie Martinez),-,53,1,,,,
54,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,3,172,,,,
55,down,"Herceg, Kis Grófo & Gitano",Te miattad,40,19,22,,,,
56,-,Niña Pastori,Amor de San Juan,-,56,1,,,,
57,down,Natalia Oreiro,Cambio Dolor,46,22,46,,,,
58,down,Maluma,El Préstamo,49,23,150,88,2019-12-29,88,2019-12-29
59,down,Carlos Vives & Shakira,La Bicicleta,52,46,6,,,,
60,down,Gipsy Kings,Volare (Nel blu di pinto di blu),38,33,23,,,,
61,up,Diego Torres,La Última Noche,75,61,2,,,,
62,-,Maluma,Mamá Tetema (feat. Rayvanny),-,9,12,,,,
63,-,Diego Torres & Carlos Vives,Un Poquito,-,63,2,,,,
64,-,Diego Torres,Perdídos en la Noche,-,64,1,,,,
65,-,Diego Torres,Sueños,-,65,1,,,,
66,-,Diego Torres,Penelope,-,66,1,,,,
67,-,Diego Torres,Color Esperanza,-,67,1,,,,
68,-,Diego Torres,Donde Van,-,68,1,,,,
69,-,Diego Torres,Abriendo Caminos,-,69,1,,,,
70,down,Los Hermanos Rosario,La Dueña del Swing,51,51,2,,,,
71,down,ROSE BEAT,Parado no Bailão (Remix),60,30,6,,,,
72,-,Banderas,Alma de Guitarra,-,39,7,,,,
73,down,Xtreme,Te Extraño (Bachata Version),72,49,9,,,,
74,-,KAROL G,TQG,-,17,5,,,,
75,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,58,4,,,,
76,down,Maître Gims & Maluma,Hola Señorita,55,6,162,,,,
77,-,Chino & Nacho,Niña Bonita (Remastered 2020),-,56,1,,,,
78,down,Gotan Project,Santa María (Del Buen Ayre),61,25,50,,,,
79,-,Farruko,Nazareno,-,79,1,,,,
80,-,Maluma,Hawái,-,39,22,63,2020-08-09,2,2020-09-20
81,-,Gloria Estefan,Turn the Beat Around,-,81,1,,,,
82,-,Angosoundz & Skandal,Hambu,-,74,1,,,,
83,-,Angosoundz,Feelings,-,75,1,,,,
84,-,Ozuna,Se Preparó,-,78,3,,,,
85,-,Grupo Extra,Te Vas,-,76,2,,,,
86,-,"Jacob Forever, El Dany & Nando Pro",Si Tu Te Vas (feat. El White),-,86,1,,,,
87,-,Bianca Costa,Ounana,-,59,2,,,,
88,down,Celtas Cortos,20 de Abril (Versión 2019),54,54,2,,,,
89,down,Sergio Santos,Bomba Cuarteto (feat. Lucio),73,73,2,,,,
90,-,"Beny Jr, Morad & K y B",Sigue,-,14,1,,,,
91,-,ROSALÍA,SAOKO,-,73,3,,,,
92,-,Orquesta Carlos Di Sarli & Roberto Florio,Por que regresas tú,-,92,1,,,,
93,-,ROSALÍA & Rauw Alejandro,PROMESA,-,93,1,,,,
94,-,ROSALÍA,CANDY,-,61,3,,,,
95,-,El Pekeno,Te Boté (Mambo Version),-,91,1,,,,
96,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,74,65,7,,,,
97,-,ROSALÍA & Rauw Alejandro,VAMPIROS,-,65,1,,,,
