Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,135,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,134,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,126,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,134,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,134,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,130,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,133,,,,
8,up,Farruko,Pepas,14,5,42,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,4,87,,,,
10,up,Alvaro Soler,Sofia (A-Class Remix),10,5,107,,,,
11,up,Pitbull,Timber (feat. Ke$ha),27,1,135,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,6,98,,,,
13,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),8,3,127,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),13,5,127,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,3,134,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,3,124,,,,
17,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",16,10,14,,,,
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,8,135,,,,
19,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),18,11,119,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,12,131,,,,
21,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],33,16,120,,,,
22,down,Ricky Martin,La Mordidita (feat. Yotuel),20,7,132,,,,
23,up,Maluma,Corazón (feat. Nego do Borel),31,14,131,,,,
24,down,Maître Gims & Maluma,Hola Señorita,21,6,120,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),23,16,133,,,,
26,down,Juanes,La Camisa Negra,25,13,129,,,,
27,down,Daddy Yankee,Dura,22,18,135,,,,
28,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),41,28,13,,,,
29,down,Kaoma,Lambada,24,10,122,,,,
30,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,19,59,,,,
31,up,Enrique Iglesias,I Like It (feat. Pitbull),32,21,57,,,,
32,up,Luis Fonsi & Daddy Yankee,Despacito,54,10,91,,,,
33,down,Ricky Martin,Livin' la Vida Loca,30,13,132,,,,
34,up,Nicky Jam,Hasta el Amanecer,49,24,134,,,,
35,up,Shakira,"Whenever, Wherever",37,16,124,33,2020-02-09,33,2020-02-09
36,-,PM The New Latin Faction,Que Pasa,-,36,1,,,,
37,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,5,131,21,2019-10-06,19,2019-10-13
38,down,Aventura,Obsesión,36,12,132,,,,
39,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,2,125,,,,
40,up,Marc Anthony,Vivir Mi Vida (Versión Pop),45,15,133,,,,
41,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,16,127,53,2019-10-06,53,2019-10-06
42,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,10,120,60,2019-10-20,7,2019-11-17
43,up,Shakira,La Tortura (feat. Alejandro Sanz),47,16,130,,,,
44,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,16,133,,,,
45,down,Daddy Yankee,Limbo,29,18,126,,,,
46,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,50,31,132,,,,
47,down,Gente de Zona,La Gozadera (feat. Marc Anthony),35,14,132,,,,
48,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),56,21,129,,,,
49,up,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza),62,41,4,,,,
50,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),57,37,53,,,,
51,up,Camila Cabello & Daddy Yankee,Havana (Remix),58,20,127,,,,
52,down,Enrique Iglesias,Hero,42,18,89,,,,
53,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,61,13,70,94,2021-01-31,47,2021-03-07
54,up,Marc Anthony,Vivir Mi Vida,90,4,131,,,,
55,down,Manu Chao,Bongo Bong,28,11,128,,,,
56,up,Maluma,El Préstamo,59,23,113,88,2019-12-29,88,2019-12-29
57,up,AK26,Pacino,76,28,94,,,,
58,-,Shakira,Me Enamoré,-,30,33,,,,
59,-,Pedro Capó & Farruko,Calma (Remix),-,7,126,37,2019-10-20,37,2019-10-20
60,down,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza) [Video Version],52,29,3,,,,
61,-,Carlos Varela,Una Palabra,-,61,11,,,,
62,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],83,12,133,,,,
63,-,Kolektivo,Juego Peligroso,-,63,1,,,,
64,-,Nicky Jam,El Amante,-,29,19,,,,
65,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),34,27,93,,,,
66,down,Gotan Project,Santa María (Del Buen Ayre),60,25,37,,,,
67,-,"El Alfa, Busta Rhymes & Anitta","La Mamá de la Mamá (Remix) [feat. Wisin, CJ & El Cherry Scom]",-,67,1,,,,
68,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),95,24,87,,,,
69,up,Mucho Manolo & La Tribu Andante,Se Fué,79,69,2,,,,
70,down,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],38,38,2,,,,
71,-,Elvis Crespo,Suavemente,-,35,3,,,,
72,down,Bacilos,Caraluna,51,51,2,,,,
73,-,Amr Mostafa,شوفوا مصر عامله ايه,-,73,1,,,,
74,up,Alvaro Soler & David Bisbal,A Contracorriente,85,45,11,,,,
75,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,17,113,,,,
76,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,77,17,69,74,2020-04-19,18,2020-08-09
77,up,Enrique Iglesias,Hero (Metro Mix),80,24,79,,,,
78,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,86,52,4,,,,
79,-,Álvaro Soler,Magia,-,51,13,,,,
80,-,Sineterra,Ariele e Calibano,-,80,2,,,,
81,down,KAROL G & Nicki Minaj,Tusa,66,27,21,29,2019-11-17,5,2020-02-02
82,down,Maluma,11 PM,68,47,17,68,2019-10-06,68,2019-10-06
83,-,Pedro Laurenz,Mala Junta,-,82,1,,,,
84,-,Márió,My Love Story,-,15,14,,,,
85,-,Cazzu,Miedo,-,85,1,,,,
86,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,66,5,,,,
87,-,Becky G. & El Alfa,Fulanito,-,53,4,,,,
88,-,Ozuna,Síguelo Bailando,-,88,1,,,,
89,-,Manu Chao,Welcome to Tijuana,-,84,2,,,,
90,down,Luis Fonsi & Stefflon Don,Calypso,39,36,133,,,,
91,-,Deejay Ghost,Dont Be Shy (Guaracha Remix),-,57,4,,,,
92,-,Asu & Letty,"Ciao Amore, Ciao Bella",-,90,2,,,,
93,down,Gente de Zona,Más Macarena (feat. Los del Río),69,41,5,,,,
94,down,Gala,Freed from Desire,72,9,43,,,,
95,down,Daddy Yankee,Que Tire pa Lante,70,47,14,97,2019-10-20,11,2019-11-03
96,-,Thalía,De Ti (feat. Silvestre Dangond),-,37,2,,,,
97,-,Franco El Gorila,Love Machine,-,97,1,,,,
98,up,Martina Stoessel & Jorge Blanco,Podemos,100,31,65,,,,
99,-,Fred De Palma,Un altro ballo (feat. Anitta),-,99,1,,,,
100,-,Daddy Yankee,Gasolina (En Directo),-,50,46,,,,
