Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,151,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,150,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,151,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,150,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,142,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,146,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,149,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,4,103,,,,
9,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,2,141,,,,
10,up,Alvaro Soler,Sofia (A-Class Remix),10,5,123,,,,
11,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,3,143,,,,
12,up,Farruko,Pepas,13,5,58,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,3,150,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,3,140,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),16,5,143,,,,
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,6,114,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,8,151,,,,
18,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",18,10,30,,,,
19,up,Marc Anthony,Vivir Mi Vida,19,4,145,,,,
20,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),20,11,135,,,,
21,up,J Balvin,Ginza (Atellagali In Da House Remix),21,17,20,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,12,147,,,,
23,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],58,16,136,,,,
24,up,Maître Gims & Maluma,Hola Señorita,25,6,136,,,,
25,down,Ricky Martin,La Mordidita (feat. Yotuel),24,7,148,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),23,7,142,37,2019-10-20,37,2019-10-20
27,up,Maluma,Corazón (feat. Nego do Borel),37,14,147,,,,
28,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),28,19,75,,,,
29,down,Juanes,La Camisa Negra,26,13,145,,,,
30,down,Nicky Jam & J Balvin,X (Spanglish Version),27,16,149,,,,
31,down,Daddy Yankee,Dura,29,18,151,,,,
32,down,Kaoma,Lambada,31,10,138,,,,
33,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,10,135,60,2019-10-20,7,2019-11-17
34,down,Ricky Martin,Livin' la Vida Loca,33,13,148,,,,
35,down,Enrique Iglesias,I Like It (feat. Pitbull),34,21,73,,,,
36,up,Don Omar,Bandoleros (feat. Tego Calderón),62,16,28,,,,
37,up,Marc Anthony,Vivir Mi Vida (Versión Pop),40,15,149,,,,
38,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],35,12,149,,,,
39,down,Gente de Zona,La Gozadera (feat. Marc Anthony),36,14,147,,,,
40,down,Daddy Yankee,Limbo,38,18,139,,,,
41,down,Shakira,"Whenever, Wherever",39,16,140,33,2020-02-09,33,2020-02-09
42,down,Aventura,Obsesión,41,12,148,,,,
43,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,5,147,21,2019-10-06,19,2019-10-13
44,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",43,2,150,,,,
45,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,16,143,53,2019-10-06,53,2019-10-06
46,down,Manu Chao,Bongo Bong,45,11,144,,,,
47,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,16,149,,,,
48,down,Shakira,La Tortura (feat. Alejandro Sanz),47,16,146,,,,
49,down,Luis Fonsi & Daddy Yankee,Despacito,48,10,107,,,,
50,down,Nicky Jam,Hasta el Amanecer,49,24,150,,,,
51,down,Maluma,El Préstamo,30,23,127,88,2019-12-29,88,2019-12-29
52,down,Luis Fonsi & Stefflon Don,Calypso,50,36,148,,,,
53,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,51,31,148,,,,
54,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),52,21,145,,,,
55,down,Natti Natasha & Ozuna,Criminal,53,17,132,,,,
56,down,Gala,Freed from Desire,54,9,59,,,,
57,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,13,86,94,2021-01-31,47,2021-03-07
58,down,Camila Cabello & Daddy Yankee,Havana (Remix),56,20,143,,,,
59,down,AK26,Pacino,57,28,110,,,,
60,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],59,17,128,,,,
61,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,17,81,74,2020-04-19,18,2020-08-09
62,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),63,27,105,,,,
63,up,Enrique Iglesias,Hero (Metro Mix),65,24,95,,,,
64,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,28,19,,,,
65,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),67,24,99,,,,
66,up,Pitbull,"Back In Time (From ""Men In Black III"")",91,34,105,,,,
67,down,Luis Fonsi & Demi Lovato,Échame la Culpa,60,28,30,,,,
68,-,Romeo Santos,Eres Mía,-,17,9,,,,
69,up,Martina Stoessel & Jorge Blanco,Podemos,97,31,73,,,,
70,-,Romeo Santos,Promise (feat. Usher),-,70,1,,,,
71,-,Francisco Rotundo,El Viejo Vals,-,71,1,,,,
72,up,Alvaro Soler & Topic,Solo Para Ti,72,54,7,,,,
73,-,Cuba Son,Paisto de la Bibijagua,-,73,1,,,,
74,-,Diego Torres,Sueños (Con Julieta Venegas),-,74,1,,,,
75,down,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza),68,41,12,,,,
76,down,Enrique Iglesias,Hero,64,18,105,,,,
77,-,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza) [Video Version],-,29,9,,,,
78,-,"Ernest ""Chico"" Alvarez",Val'Carretero,-,78,1,,,,
79,-,Romeo Santos,You,-,79,1,,,,
80,-,Gloria Estefan,Oye Mi Canto (Hear My Voice) [12 Inch Pablo Mix],-,80,1,,,,
81,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,58,3,,,,
82,-,Los Lobos,"Come On, Let's Go",-,60,7,,,,
83,-,Al Delory,Via,-,83,1,,,,
84,-,Julio Iglesias,"Agua Dulce, Agua Salá",-,70,3,,,,
85,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,65,7,,,,
86,-,Daddy Yankee,Gasolina (En Directo),-,50,56,,,,
87,down,Daniel Santacruz,Lento,83,49,11,,,,
88,-,Maluma,Hawái,-,39,19,63,2020-08-09,2,2020-09-20
89,down,Maluma,Mamá Tetema (feat. Rayvanny),75,9,9,,,,
90,-,Romeo Santos & ROSALÍA,El Pañuelo,-,90,1,,,,
91,-,Los Cani,España Cani,-,91,1,,,,
92,-,Bajofondo,Solari Yacumenza,-,92,1,,,,
93,-,"Paris Boy, Beéle & La Ross Maria",Problemas (Remix),-,93,1,,,,
94,-,Selena Gomez,Buscando Amor,-,86,3,,,,
95,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,30,38,,,,
96,-,Don Omar,Quien la Vio Llorar,-,96,1,,,,
97,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,33,41,,,,
98,-,Pochill,Porqué,-,98,1,,,,
99,-,Enrique Iglesias,Tired of Being Sorry,-,34,40,,,,
100,-,Los del Río,Macarena (Bayside Boys Remix),-,17,40,,,,
