Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,107,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,2,107,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,107,,,,
4,down,Nicky Jam & Enrique Iglesias,El Perdón,2,1,106,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,101,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,107,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,102,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,4,61,,,,
9,up,Alvaro Soler,Sofia (A-Class Remix),9,5,81,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,6,71,,,,
11,-,Maluma,Mamá Tetema (feat. Rayvanny),-,9,1,,,,
12,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,3,100,,,,
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,2,100,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,3,96,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,107,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,8,107,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),14,5,99,,,,
18,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",15,9,91,,,,
19,down,Pitbull,Don't Stop the Party (feat. TJR),16,1,106,,,,
20,down,Marc Anthony,Vivir Mi Vida,18,4,106,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,12,105,,,,
22,down,Ricky Martin,La Mordidita (feat. Yotuel),19,7,105,,,,
23,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],22,16,94,,,,
24,down,Maître Gims & Maluma,Hola Señorita,23,6,93,,,,
25,up,Farruko,Pepas,30,5,14,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),25,16,107,,,,
27,up,Ricky Martin,Livin' la Vida Loca,34,13,105,,,,
28,down,Juanes,La Camisa Negra,24,13,102,,,,
29,down,Daddy Yankee,Dura,28,18,107,,,,
30,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),29,19,33,,,,
31,down,Maluma,Corazón (feat. Nego do Borel),26,14,105,,,,
32,up,Shakira,"Whenever, Wherever",38,16,102,33,2020-02-09,33,2020-02-09
33,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],27,12,105,,,,
34,down,Enrique Iglesias,I Like It (feat. Pitbull),31,21,31,,,,
35,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),17,11,95,,,,
36,-,Sonora Dinamita & Mon Laferte,Que Nadie Sepa Mi Sufrir,-,36,1,,,,
37,up,Kaoma,Lambada,44,10,96,,,,
38,down,Gente de Zona,La Gozadera (feat. Marc Anthony),33,14,104,,,,
39,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,5,103,21,2019-10-06,19,2019-10-13
40,down,Natti Natasha & Ozuna,Criminal,37,17,89,,,,
41,down,Marc Anthony,Vivir Mi Vida (Versión Pop),40,15,105,,,,
42,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,16,100,53,2019-10-06,53,2019-10-06
43,down,Aventura,Obsesión,42,12,106,,,,
44,down,Manu Chao,Bongo Bong,43,11,100,,,,
45,up,Shakira,La Tortura (feat. Alejandro Sanz),45,16,104,,,,
46,-,Río Roma,Hoy Es un Buen Día (with Noel Schajris),-,46,1,,,,
47,-,"Daniel, Me Estás Matando & Mon Laferte",Hoy No,-,47,1,,,,
48,-,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",-,48,1,,,,
49,-,Viejas Raices,La Hora de la Sed Maldita,-,49,1,,,,
50,-,Mon Laferte,Aunque Te Mueras Por Volver,-,50,1,,,,
51,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,16,106,,,,
52,-,Daddy Yankee,Limbo,-,18,102,,,,
53,-,Mon Laferte,Calaveras,-,53,1,,,,
54,down,Nicky Jam,Hasta el Amanecer,47,24,107,,,,
55,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,49,31,106,,,,
56,-,Mon Laferte,Canción Feliz,-,56,1,,,,
57,down,Enrique Iglesias,Hero,48,18,62,,,,
58,up,Enrique Iglesias,Hero (Metro Mix),64,24,53,,,,
59,-,Orquesta Hermanos Castro & Carlitos Díaz,Amanecer Cubano (Guajira - Cha Cha Cha),-,59,1,,,,
60,down,Luis Fonsi & Stefflon Don,Calypso,50,36,106,,,,
61,down,Luis Fonsi & Daddy Yankee,Despacito,32,10,65,,,,
62,-,Agrupacion LatinHits,Edelweiss (The Sound Of Music) (In the Style of Julie Andrews & Christopher Plummer) [Karaoke Version],-,62,1,,,,
63,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),51,21,103,,,,
64,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),88,30,4,,,,
65,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),52,37,27,,,,
66,down,Oláh Gergő,Hűséggel Szeretlek,55,10,9,,,,
67,-,Christina Aguilera,Somos Nada,-,67,1,,,,
68,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,10,96,60,2019-10-20,7,2019-11-17
69,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,86,17,54,74,2020-04-19,18,2020-08-09
70,up,Zion & Lennox,Estrella,76,70,2,,,,
71,-,Roque Valero,Vengo a Contar Contigo,-,71,1,,,,
72,-,Ricky Martin,She Bangs (English Version),-,57,8,,,,
73,-,Natti Natasha & Becky G.,Ram Pam Pam,-,9,15,,,,
74,-,Enrique Iglesias,Rhythm Divine,-,59,6,,,,
75,-,Pedro Capó & Farruko,Calma (Remix),-,7,101,37,2019-10-20,37,2019-10-20
76,down,Camila Cabello & Daddy Yankee,Havana (Remix),53,20,102,,,,
77,down,Pablo Alborán & Ava Max,Tabú,59,59,5,,,,
78,down,Lalo Ebratt & Maluma,Sukutubla,60,60,2,,,,
79,down,Márió,My Love Story,54,15,5,,,,
80,down,Randy & Sam,Blanca Navidad (White Christmas) [Reggaeton],58,47,3,,,,
81,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,29,26,,,,
82,down,Justin Quiles,Orgullo (feat. J Balvin) [Remix],73,73,2,,,,
83,-,Don Omar,Bandoleros (feat. Tego Calderón),-,16,13,,,,
84,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",39,38,6,,,,
85,-,Jennifer Lopez,I'm Glad,-,85,2,,,,
86,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,56,1,,,,
87,-,Tainy & Yandel,DEJA VU,-,87,1,,,,
88,-,Mon Laferte,Amárrame (feat. Juanes),-,49,3,,,,
89,down,Los Lobos,"Come On, Let's Go",77,60,5,,,,
90,down,Pitbull,Get It Started (feat. Shakira),80,45,42,,,,
91,-,"Lil Mexico, King Problem & Ricky Bats",Ola de Narcos,-,91,1,,,,
92,down,Enrique Iglesias,Tired of Being Sorry,65,34,24,,,,
93,down,Shakira,Chantaje (feat. Maluma),72,16,17,,,,
94,-,Mon Laferte,Zombie,-,94,1,,,,
95,-,Mon Laferte,Beautiful Sadness,-,95,1,,,,
96,-,Romeo Santos,Yo También (feat. Marc Anthony),-,78,4,,,,
97,-,Orquesta Enrique Jorrin,La Engañadora (Remasterizado),-,97,1,,,,
98,-,Maluma,Sobrio,-,59,4,,,,
99,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",69,48,13,,,,
100,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,60,3,,,,
