Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,104,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,103,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,104,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,103,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,104,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,98,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,104,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,99,,,,
9,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),10,2,97,,,,
10,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,4,58,,,,
11,up,Alvaro Soler,Sofia (A-Class Remix),11,5,78,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,6,68,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,4,93,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,3,104,,,,
15,up,Márió,My Love Story,55,15,2,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),15,5,96,,,,
17,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",16,9,88,,,,
18,down,Marc Anthony,Vivir Mi Vida,17,5,103,,,,
19,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),19,11,92,,,,
20,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,8,104,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,12,102,,,,
22,up,Ricky Martin,La Mordidita (feat. Yotuel),22,7,102,,,,
23,down,Pedro Capó & Farruko,Calma (Remix),20,7,99,37,2019-10-20,37,2019-10-20
24,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),64,3,97,,,,
25,up,Kaoma,Lambada,28,10,93,,,,
26,-,Myke Towers,Explícito,-,26,1,,,,
27,down,Nicky Jam & J Balvin,X (Spanglish Version),23,16,104,,,,
28,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,28,1,,,,
29,down,Juanes,La Camisa Negra,24,13,99,,,,
30,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),52,30,2,,,,
31,down,Daddy Yankee,Dura,25,18,104,,,,
32,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,19,30,,,,
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,10,93,60,2019-10-20,7,2019-11-17
34,-,Carsten Hölscher,No Indifference,-,34,1,,,,
35,down,Enrique Iglesias,I Like It (feat. Pitbull),29,21,28,,,,
36,down,Ricky Martin,Livin' la Vida Loca,27,13,102,,,,
37,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],30,12,102,,,,
38,up,Maluma,Corazón (feat. Nego do Borel),41,14,102,,,,
39,up,Gente de Zona,La Gozadera (feat. Marc Anthony),72,14,101,,,,
40,up,AK26,Pacino,77,28,69,,,,
41,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,5,100,21,2019-10-06,19,2019-10-13
42,up,Los del Río,Macarena (Bayside Boys Remix),63,17,29,,,,
43,down,Daddy Yankee,Limbo,32,18,100,,,,
44,down,Shakira,"Whenever, Wherever",34,16,99,33,2020-02-09,33,2020-02-09
45,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],37,16,97,53,2019-10-06,53,2019-10-06
46,up,Azahriah & Desh,El Barto,53,8,14,,,,
47,down,Aventura,Obsesión,38,12,103,,,,
48,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,31,24,,,,
49,down,Manu Chao,Bongo Bong,39,11,97,,,,
50,down,Marc Anthony,Vivir Mi Vida (Versión Pop),36,15,102,,,,
51,up,Enrique Iglesias,Hero,66,18,59,,,,
52,down,Shakira,La Tortura (feat. Alejandro Sanz),42,16,101,,,,
53,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,16,103,,,,
54,down,Nicky Jam,Hasta el Amanecer,47,24,104,,,,
55,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,48,31,103,,,,
56,up,Maluma,Mala Mía,56,34,22,,,,
57,down,Luis Fonsi & Stefflon Don,Calypso,49,36,103,,,,
58,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),50,21,100,,,,
59,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),33,24,69,,,,
60,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),51,37,24,,,,
61,up,Camila Cabello & Daddy Yankee,Havana (Remix),70,20,99,,,,
62,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,100,13,42,94,2021-01-31,47,2021-03-07
63,-,Luis Fonsi & Daddy Yankee,Despacito,-,10,62,,,,
64,-,Nicky Jam,El Amante,-,29,14,,,,
65,-,Yma Sumac,Gopher Mambo,-,65,1,,,,
66,down,Maître Gims & Maluma,Hola Señorita,65,6,90,,,,
67,down,Ivan Cornejo,Está Dañada,35,35,3,,,,
68,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,17,88,,,,
69,up,Menahan Street Band,The Traitor,73,69,2,,,,
70,up,Silvio Rodríguez,La Maza,75,70,2,,,,
71,up,Maluma,El Préstamo,87,23,86,88,2019-12-29,88,2019-12-29
72,-,Ricky Martin,She Bangs (English Version),-,57,7,,,,
73,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],44,16,91,,,,
74,down,Enrique Iglesias,Hero (Metro Mix),43,24,50,,,,
75,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,27,77,,,,
76,-,HRflow,Válassz (feat. LIL G),-,76,1,,,,
77,-,Luis Miguel,Tres Palabras,-,65,3,,,,
78,-,Don Omar,Bandoleros (feat. Tego Calderón),-,16,11,,,,
79,-,KAROL G,SEJODIOTO,-,79,1,,,,
80,-,Romeo Santos,Sobredosis (feat. Ozuna),-,80,1,,,,
81,-,J Balvin,Te Acuerdas De Mí,-,81,1,,,,
82,up,Thalía,Desde Esa Noche (feat. Maluma),84,44,6,,,,
83,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,34,81,,,,
84,-,Nicky Jam & Manuel Turizo,DM,-,69,1,,,,
85,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,44,3,,,,
86,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,86,1,,,,
87,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,82,5,,,,
88,-,Sech & J Balvin,La Luz,-,88,2,,,,
89,-,Maluma,Mi Declaración (feat. Timbaland & Sid),-,89,1,,,,
90,-,Herceg & Opitz Barbara,Barbibaba (feat. Misshmusic),-,65,5,,,,
91,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",89,37,5,,,,
92,-,Aventura,Su veneno,-,92,1,,,,
93,down,Gipsy Kings,Bamboleo,40,36,15,,,,
94,-,Romeo Santos,Necio (feat. Carlos Santana),-,94,1,,,,
95,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,58,3,,,,
96,-,Martina Stoessel & Jorge Blanco,Podemos,-,31,51,,,,
97,-,Ricky Martin,Pégate (MTV Unplugged Version) [Radio Edit],-,84,1,,,,
98,-,Bomba Estéreo,Fuego,-,85,1,,,,
99,-,Isaac & Nora,Veinte Años,-,89,1,,,,
100,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,33,28,,,,
