Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,60,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,60,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,59,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,60,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,57,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,60,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,2,56,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,4,14,,,,
9,down,Alvaro Soler,Sofia (A-Class Remix),8,5,37,,,,
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,6,24,,,,
11,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,57,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,60,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,3,52,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),13,5,58,,,,
15,up,Ricky Martin,La Mordidita (feat. Yotuel),17,7,58,,,,
16,down,Marc Anthony,Vivir Mi Vida,15,4,59,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,8,60,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,12,58,,,,
19,up,Nicky Jam & J Balvin,X (Spanglish Version),20,16,60,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,21,1,59,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),22,7,58,37,2019-10-20,37,2019-10-20
22,up,Maluma,Corazón (feat. Nego do Borel),24,14,60,,,,
23,up,Daddy Yankee,Dura,23,18,60,,,,
24,up,Juanes,La Camisa Negra,25,13,55,,,,
25,down,Ricky Martin,Livin' la Vida Loca,19,13,58,,,,
26,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],27,16,51,,,,
27,down,Kaoma,Lambada,26,10,56,,,,
28,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],28,12,60,,,,
29,up,Daddy Yankee,Limbo,29,18,58,,,,
30,up,Marc Anthony,Vivir Mi Vida (Versión Pop),30,15,59,,,,
31,up,Gente de Zona,La Gozadera (feat. Marc Anthony),35,14,57,,,,
32,down,Aventura,Obsesión,31,12,60,,,,
33,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,5,58,21,2019-10-06,19,2019-10-13
34,up,Nicky Jam,Hasta el Amanecer,36,24,60,,,,
35,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,37,31,59,,,,
36,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,16,59,,,,
37,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),40,21,56,,,,
38,up,Shakira,La Tortura (feat. Alejandro Sanz),42,16,57,,,,
39,up,Luis Fonsi & Stefflon Don,Calypso,44,36,59,,,,
40,-,Enrique Iglesias,Tired of Being Sorry,-,34,14,,,,
41,up,Camila Cabello & Daddy Yankee,Havana (Remix),48,20,57,,,,
42,up,Nicky Jam,El Amante,64,29,6,,,,
43,down,José Feliciano,Feliz Navidad,41,14,8,48,2019-12-29,48,2019-12-29
44,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,10,53,60,2019-10-20,7,2019-11-17
45,up,Rodrigo,La Mano de Dios,77,45,2,,,,
46,up,Enrique Iglesias,Hero (Metro Mix),89,24,7,,,,
47,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,11,52,,,,
48,up,Gotan Project,Santa María (Del Buen Ayre),55,25,18,,,,
49,-,Ángela Aguilar,Jingle Bells Rock,-,49,1,,,,
50,-,Mica Farias Gomez,El Recluso (Original Soundtrack),-,50,1,,,,
51,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],50,17,50,,,,
52,up,Maluma,El Préstamo,60,23,52,88,2019-12-29,88,2019-12-29
53,-,Enrique Iglesias,Hero,-,18,17,,,,
54,-,Manu Chao,Bongo Bong,-,11,55,,,,
55,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),46,39,49,,,,
56,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,17,30,74,2020-04-19,18,2020-08-09
57,up,RUGGERO,Mil Razones,80,57,2,,,,
58,up,RUGGERO,Dos Extraños,81,58,2,,,,
59,up,RUGGERO,Bella,83,59,2,,,,
60,up,RUGGERO,Puede,84,60,2,,,,
61,-,Salomé de Bahia,Outro Lugar,-,40,2,,,,
62,down,AK26,Pacino,58,28,39,,,,
63,down,Daddy Yankee,Gasolina,34,24,56,,,,
64,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],63,16,53,53,2019-10-06,53,2019-10-06
65,down,Natti Natasha & Ozuna,Criminal,52,17,50,,,,
66,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,2,57,,,,
67,-,Los Niños de Sara,Vagabundo,-,64,1,,,,
68,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,29,12,,,,
69,-,Wilkins,Latino Mix - Margarita - Big Bamboo - Sopa de Caracol (Re-mix),-,69,1,,,,
70,-,Maluma & J Balvin,Qué Pena,-,33,6,37,2019-10-06,33,2019-10-13
71,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),53,27,43,,,,
72,down,Pitbull,"Back In Time (From ""Men In Black III"")",54,34,52,,,,
73,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),49,33,4,,,,
74,down,Martina Stoessel & Jorge Blanco,Podemos,56,31,23,,,,
75,-,Click,Duri Duri (Baila Baila),-,75,1,,,,
76,-,6ix9ine,BEBE (feat. Anuel AA),-,66,3,,,,
77,-,Maluma,Hawái,-,39,10,63,2020-08-09,2,2020-09-20
78,-,DJ Peterr,Ella Lo Trappea,-,78,1,,,,
79,-,Pusho DJ,Trap Pea,-,79,1,,,,
80,-,Locura Mix,Trappea (Remix),-,80,1,,,,
81,-,David Bisbal & Juan Magán,Bésame,-,81,1,,,,
82,-,M Produciendo,Trap Pea,-,82,1,,,,
83,-,División Minúscula,Año Nuevo,-,83,1,,,,
84,-,Eric Luna,Trap Pea,-,84,1,,,,
85,-,Los Lobos,"Come On, Let's Go",-,60,2,,,,
86,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,86,1,94,2019-11-03,94,2019-11-03
87,-,El Alfa & Tyga,Trap Pea,-,76,1,,,,
88,-,Los Lobos,La Bamba,-,88,1,,,,
89,-,Erick Franchesky,Dime Como Llego A Ti,-,89,1,,,,
90,-,Gaby Moreno,Adeste Fideles,-,90,1,,,,
91,-,Stark,"El Tamborilero (feat. Juan Pablo Patino, Ricardo Agudelo, Blast55 & Radio Fall) [Pop Punk Cover]",-,91,1,,,,
92,-,Radaid,Standing Rock,-,92,1,,,,
93,-,Los Baby's,Feliz Navídad,-,90,1,,,,
94,-,El Tita Salsa Urbana,Ya Me Enteré,-,94,1,,,,
95,-,Xoel López,La Espina de la Flor en Tu Costado,-,95,1,,,,
96,-,La Banda De Martin,Mi Dueño,-,96,1,,,,
97,-,Grupo Niche,Algo Que Se Quede,-,97,1,,,,
98,-,Thalia,Feliz Navidad,-,98,1,,,,
99,-,Edgar González,Navidad (feat. Los Sementales de Nuevo Leon) [Versión Norteña],-,99,1,,,,
100,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),57,24,41,,,,
