Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,212,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,213,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,1,213,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,201,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,2,198,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,202,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),7,5,205,,,,
8,up,Marc Anthony,Vivir Mi Vida,9,4,205,,,,
9,up,Ricky Martin,La Mordidita (feat. Yotuel),10,7,208,,,,
10,up,Maître Gims & Maluma,Hola Señorita,11,6,194,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,208,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón,14,1,209,,,,
13,up,Kaoma,Lambada,15,10,195,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,12,51,,,,
15,up,Gente de Zona,La Gozadera (feat. Marc Anthony),21,14,208,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,23,10,167,,,,
17,up,Manu Chao,Bongo Bong,24,11,202,,,,
18,up,Aventura,Obsesión,25,12,210,,,,
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,5,209,21,2019-10-06,19,2019-10-13
20,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,3,203,,,,
21,up,Marc Anthony,Vivir Mi Vida (Versión Pop),27,15,211,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,16,211,,,,
23,down,Farruko,Pepas,8,5,118,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),29,16,208,,,,
25,up,Maluma,Corazón (feat. Nego do Borel),30,14,206,,,,
26,up,Nicky Jam,Hasta el Amanecer,32,24,212,,,,
27,up,Daddy Yankee,Limbo,33,18,200,,,,
28,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),34,21,207,,,,
29,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",36,1,48,,,,
30,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,13,144,94,2021-01-31,47,2021-03-07
31,up,Shakira,"Whenever, Wherever",38,16,200,33,2020-02-09,33,2020-02-09
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),39,20,205,,,,
33,-,Miguel Caló,Sueña,-,33,1,,,,
34,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],40,17,188,,,,
35,up,Natalia Oreiro,Cambio Dolor,41,22,76,,,,
36,-,Ricky Martin,Livin' la Vida Loca,-,13,203,,,,
37,up,Pitbull,"Back In Time (From ""Men In Black III"")",42,34,165,,,,
38,up,Maluma,El Préstamo,43,23,185,88,2019-12-29,88,2019-12-29
39,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,8,211,,,,
40,up,Hibrid,"Szeretném, ha szeretnél",75,40,2,,,,
41,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,16,199,53,2019-10-06,53,2019-10-06
42,-,Manolito Simonet y Su Trabuco,Marcando la Distancia,-,42,1,,,,
43,-,Gala,Freed from Desire,-,9,116,,,,
44,up,Nicky Jam,El Amante,45,29,64,,,,
45,up,Luis Fonsi & Demi Lovato,Échame la Culpa,46,28,72,,,,
46,up,Bad Bunny,MONACO,74,16,4,,,,
47,-,Miguel Caló,El Vals Soñador,-,47,1,,,,
48,up,Gotan Project,Santa María (Del Buen Ayre),55,25,82,,,,
49,down,Maximo Music,Bloody Mary (Maximo Music bachata remix),44,44,2,,,,
50,-,Manu Chao,Clandestino,-,32,20,,,,
51,down,Natti Natasha & Ozuna,Criminal,19,17,191,,,,
52,-,Los del Río,Macarena (Bayside Boys Remix),-,17,78,,,,
53,up,Shakira,Me Enamoré,72,30,69,,,,
54,-,Manu Chao,Desaparecido,-,37,14,,,,
55,down,J Balvin & Willy William,Mi Gente,47,37,32,,,,
56,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,24,154,,,,
57,up,Maluma,Mala Mía,86,34,51,,,,
58,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,44,64,,,,
59,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,59,8,,,,
60,-,Gipsy Kings,Escucha Me,-,54,8,,,,
61,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],20,12,209,,,,
62,down,Gipsy Kings,Volare (Nel blu di pinto di blu),35,33,35,,,,
63,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",73,4,132,,,,
64,-,"Beny Jr, Morad & K y B",Sigue,-,17,11,,,,
65,-,Los del Río,Macarena (Bayside Boys Remix),-,65,9,,,,
66,-,José Feliciano,Feliz Navidad,-,14,12,48,2019-12-29,48,2019-12-29
67,-,Jota Efe,Señorita Dale,-,39,3,,,,
68,-,Myke Towers,LALA,-,33,6,,,,
69,-,"J Balvin, USHER & DJ Khaled",Dientes,-,47,3,,,,
70,-,Marc Anthony,Vivir Mi Vida (Yo Fred Remix),-,67,3,,,,
71,-,Alex Mica,Dalinda,-,61,2,,,,
72,down,Electro Dub Tango,Malevo,68,68,2,,,,
73,-,Raul Iriarte,No Te Olvides De Mi Corazón,-,60,1,,,,
74,-,BÉTÉ,Viktori,-,74,1,,,,
75,-,Chelo,Cha Cha,-,29,45,,,,
76,-,Pitbull,Get It Started (feat. Shakira),-,45,60,,,,
77,-,Miguel Caló & Raul Beron,Jugando Jugando,-,66,1,,,,
78,-,Don Omar,Bandoleros (feat. Tego Calderón),-,16,58,,,,
79,-,Alvaro Soler & Topic,Solo Para Ti,-,54,12,,,,
80,-,Zucchero,Like the Sun (From Out of Nowhere) [feat. Jeff Beck & Macy Gray],-,80,1,,,,
81,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,81,2,,,,
82,-,Juan Luis Guerra,MAMBO 23,-,82,1,,,,
83,down,"Gym Beast Mode Motivation Workout, Boxing Beast Mode Motivation Champion & Gym Girl Fitness Motivation Work Out",She Hopes She Loves You,22,22,2,,,,
84,-,Octavio Meza Y Su Conjunto,La Pelea Con El Diablo,-,53,2,,,,
85,-,Gloria Estefan,Mi Tierra,-,79,3,,,,
86,-,Tango Jointz,The Gaucho's Pain,-,86,1,,,,
87,-,Chimbala,Cuarentena,-,87,1,,,,
88,-,Tango Jointz,Libertango,-,88,1,,,,
89,-,Brunog,Nuestra Canción,-,73,5,,,,
90,-,Tango Jointz featuring Ricardo “Ricardito” Reveira,Tango,-,90,1,,,,
91,-,Quevedo,Columbia,-,40,2,,,,
92,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",60,60,7,,,,
93,-,Enrique Iglesias,Push (feat. Lil Wayne),-,85,2,,,,
94,-,Carlos Vives & Ryan Castro,Los Sabanales 3.0,-,94,1,,,,
95,-,Sebas Garreta & Dj Dave Aguilar,Esa Flaquita,-,95,1,,,,
96,-,Jay Wheeler & Noreh,Lugar Seguro,-,96,1,,,,
97,-,Juanes & Sebastián Yatra,Bonita,-,97,1,100,2019-10-27,100,2019-10-27
