Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),4,1,183,,,,
2,down,Pitbull,Don't Stop the Party (feat. TJR),1,1,182,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,173,,,,
4,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,2,168,,,,
5,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),6,3,175,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,172,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),8,5,175,,,,
8,up,Farruko,Pepas,9,5,89,,,,
9,up,Marc Anthony,Vivir Mi Vida,11,4,175,,,,
10,up,Ricky Martin,La Mordidita (feat. Yotuel),12,7,178,,,,
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,183,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón,14,1,181,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,12,21,,,,
14,up,Ricky Martin,Livin' la Vida Loca,18,13,179,,,,
15,down,Pedro Capó & Farruko,Calma (Remix),13,7,169,37,2019-10-20,37,2019-10-20
16,up,Gala,Freed from Desire,28,9,91,,,,
17,-,Chimbala,Feliz,-,17,1,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,178,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,8,183,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito,16,10,139,,,,
21,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],20,12,181,,,,
22,down,Gente de Zona,La Gozadera (feat. Marc Anthony),21,14,179,,,,
23,down,Aventura,Obsesión,22,12,180,,,,
24,down,Marc Anthony,Vivir Mi Vida (Versión Pop),15,15,181,,,,
25,up,Manu Chao,Bongo Bong,54,11,172,,,,
26,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,5,179,21,2019-10-06,19,2019-10-13
27,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],24,16,175,53,2019-10-06,53,2019-10-06
28,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,16,181,,,,
29,-,Guitarra Azul,Solamente Uno,-,29,1,,,,
30,down,Shakira,La Tortura (feat. Alejandro Sanz),26,16,178,,,,
31,down,Maluma,Corazón (feat. Nego do Borel),27,14,178,,,,
32,down,Nicky Jam,Hasta el Amanecer,29,24,182,,,,
33,down,Azahriah & Desh,El Barto,30,8,44,,,,
34,down,Daddy Yankee,Limbo,32,18,171,,,,
35,-,Muppet DJ & SECA Records,90mh (Remix),-,27,1,,,,
36,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),33,21,177,,,,
37,down,Natti Natasha & Ozuna,Criminal,34,17,164,,,,
38,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,35,13,115,94,2021-01-31,47,2021-03-07
39,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",38,1,18,,,,
40,down,Camila Cabello & Daddy Yankee,Havana (Remix),39,20,175,,,,
41,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],40,17,158,,,,
42,-,Guitarra Azul,Señorita,-,42,1,,,,
43,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),42,24,129,,,,
44,down,Pitbull,"Back In Time (From ""Men In Black III"")",43,34,135,,,,
45,down,Natalia Oreiro,Cambio Dolor,44,22,51,,,,
46,-,Maluma,Mamá Tetema (feat. Rayvanny),-,9,14,,,,
47,down,Maluma,El Préstamo,45,23,155,88,2019-12-29,88,2019-12-29
48,-,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,-,48,1,,,,
49,-,Maluma,Felices los 4,-,25,22,,,,
50,down,Nicky Jam,El Amante,48,29,36,,,,
51,down,Gotan Project,Santa María (Del Buen Ayre),49,25,55,,,,
52,up,Alvaro Soler,Sofia,53,4,56,,,,
53,-,Sergio Santos,Csepereg Az Eső,-,37,16,,,,
54,-,Xtreme,Te Extraño (Bachata Version),-,49,10,,,,
55,up,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza),62,41,24,,,,
56,down,Luis Fonsi & Demi Lovato,Échame la Culpa,50,28,44,,,,
57,up,Shakira,Me Enamoré,61,30,45,,,,
58,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,50,15,,,,
59,-,Gipsy Kings,No Volvere,-,38,6,,,,
60,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,4,125,,,,
61,-,Banderas,Alma de Guitarra,-,39,8,,,,
62,up,Chelo,Cha Cha,66,29,28,,,,
63,down,Mestizzo,Margarita,56,56,2,,,,
64,-,MaxBeard,Te Kellesz,-,64,1,,,,
65,down,Mestizzo,Te Quiero,58,58,2,,,,
66,-,Guitarra Azul,Milagros,-,66,1,,,,
67,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,39,62,,,,
68,-,Gente de Zona & Becky G.,Muchacha,-,34,9,,,,
69,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],-,35,16,,,,
70,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,32,9,31,2020-09-27,31,2020-09-27
71,-,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",-,10,50,,,,
72,-,Don Omar,Bandoleros (feat. Tego Calderón),-,16,39,,,,
73,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,3,173,,,,
74,-,Celia Cruz,Rie y Llora,-,74,2,,,,
75,-,Paradisio,Bailando (Extended Radio Version),-,75,1,,,,
76,down,ROSALÍA & Rauw Alejandro,BESO,65,11,7,,,,
77,-,ピットブル & リル・ジョン,Cinco De Mayo (feat. Chesca),-,76,2,,,,
78,-,Julio Iglesias,"Me Va, Me Va",-,78,1,,,,
79,-,Nicky Jam,Toy a Mil,-,79,1,,,,
80,-,Shakira,Acróstico,-,64,1,,,,
81,-,"Bulin 47, Kd One & Rochy RD",Cuanto Te Tan Dando,-,81,1,,,,
82,down,Pupy y Los Que Son Son,"No me interesa (feat. Charles Mucharrima, Los Niches & Osaín del Monte)",51,51,2,,,,
83,down,Marc Anthony,Vivir Mi Vida (Yo Fred Remix),67,67,2,,,,
84,down,ROSALÍA,LA FAMA (feat. The Weeknd),75,56,16,,,,
85,up,Maluma,Mala Mía,85,34,33,,,,
86,down,Pedro Capó,Calma,60,52,16,,,,
