Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,30,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,29,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,30,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,3,30,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,5,30,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,2,28,,,,
7,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,3,27,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,3,25,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,30,,,,
10,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",11,9,27,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,8,30,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,30,,,,
13,up,Alvaro Soler,Sofia (A-Class Remix),46,5,7,,,,
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,10,28,60,2019-10-20,7,2019-11-17
15,up,Marc Anthony,Vivir Mi Vida,36,4,30,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,12,28,,,,
17,up,Pedro Capó & Farruko,Calma (Remix),17,7,29,37,2019-10-20,37,2019-10-20
18,up,Nicky Jam & J Balvin,X (Spanglish Version),20,16,30,,,,
19,up,Nicky Jam & Enrique Iglesias,El Perdón,21,1,30,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,30,,,,
21,up,Daddy Yankee,Dura,22,18,30,,,,
22,-,El Niño y La Verdad,Dime Cuánto (Remasterizado),-,22,1,,,,
23,up,Juanes,La Camisa Negra,23,13,25,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,1,28,,,,
25,down,Maître Gims & Maluma,Hola Señorita,19,6,28,,,,
26,up,Shakira,La Tortura (feat. Alejandro Sanz),42,16,29,,,,
27,-,ROSALÍA,Malamente,-,27,4,,,,
28,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],25,12,30,,,,
29,up,Shakira,"Whenever, Wherever",33,16,28,33,2020-02-09,33,2020-02-09
30,up,Ricky Martin,La Mordidita (feat. Yotuel),40,7,29,,,,
31,down,Aventura,Obsesión,27,12,30,,,,
32,down,Marc Anthony,Vivir Mi Vida (Versión Pop),29,15,29,,,,
33,up,Maluma,Corazón (feat. Nego do Borel),43,14,30,,,,
34,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],55,16,26,53,2019-10-06,53,2019-10-06
35,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),18,11,24,,,,
36,down,Nicky Jam,Hasta el Amanecer,32,24,30,,,,
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),26,20,28,,,,
38,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,34,31,29,,,,
39,down,Ricky Martin,Livin' la Vida Loca,37,13,29,,,,
40,down,Gente de Zona,La Gozadera (feat. Marc Anthony),35,14,28,,,,
41,-,J Balvin,Ginza,-,41,2,,,,
42,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,42,1,31,2020-06-07,31,2020-06-07
43,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,16,29,,,,
44,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),59,21,26,,,,
45,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,17,5,74,2020-04-19,18,2020-08-09
46,-,Anuel AA & Tego Calderón,Jangueo,-,46,1,,,,
47,down,Luis Fonsi & Stefflon Don,Calypso,39,36,29,,,,
48,-,Anuel AA,Reggaetonera,-,48,1,,,,
49,-,CSORDÁS TIBOR,Amíg Nem Találok Rád,-,49,1,,,,
50,-,J Balvin,Pierde Los Modales (feat. Daddy Yankee),-,50,1,,,,
51,-,Los 4,El Farsante (Timba Remix),-,51,1,,,,
52,down,Pitbull,Piensas (Dile la Verdad) [feat. Shaggy & Gente de Zona] [Remix],30,30,2,,,,
53,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,53,1,,,,
54,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,54,1,,,,
55,-,Gala,Freed from Desire,-,9,9,,,,
56,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),62,39,24,,,,
57,down,Daddy Yankee,Con Calma (feat. Snow),28,5,30,,,,
58,down,Martina Stoessel,En Mi Mundo,24,24,4,,,,
59,up,Nicky Jam,Travesuras,81,44,3,,,,
60,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,60,1,,,,
61,down,Daddy Yankee,Gasolina,44,24,28,,,,
62,up,Lhasa de Sela,De Cara a la Pared,75,62,2,,,,
63,down,Sugarloaf,"Alkohol (feat. Szabó Ádám & Deniz) [Erős & Spigiboy, Roberto Rios x Dan Spark Remix]",47,47,2,,,,
64,up,Mónika Mesa,SMS,80,64,2,,,,
65,down,Natti Natasha & Ozuna,Criminal,49,17,22,,,,
66,up,Pitbull,"Back In Time (From ""Men In Black III"")",74,34,27,,,,
67,down,J Balvin & Willy William,Mi Gente,52,35,13,,,,
68,-,ROSALÍA & Travis Scott,TKN,-,27,1,96,2020-05-31,21,2020-06-07
69,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,69,1,,,,
70,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,33,2,,,,
71,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),76,24,20,,,,
72,-,Enrique Iglesias,Rhythm Divine,-,59,1,,,,
73,-,J Balvin,Rojo,-,49,3,36,2020-03-08,35,2020-03-29
74,-,Maite Perroni,Adicta,-,74,2,,,,
75,-,Manu Chao,Desaparecido,-,65,1,,,,
76,-,Gigliola Cinquetti,La Pioggia,-,76,3,,,,
77,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,63,5,,,,
78,down,Sergio Jr.,No Es Fácil,61,61,2,,,,
79,up,Maluma,El Préstamo,97,23,26,88,2019-12-29,88,2019-12-29
80,-,J Balvin,Morado,-,39,5,72,2020-01-19,50,2020-03-29
81,-,Maluma,11 PM,-,47,5,68,2019-10-06,68,2019-10-06
82,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,16,27,,,,
83,-,Gipsy Kings,Soy,-,66,2,,,,
84,-,Maluma & J Balvin,Qué Pena,-,33,4,37,2019-10-06,33,2019-10-13
85,-,Zumba Fitness,"El Amor, El Amor",-,85,1,,,,
86,up,Maluma,Mala Mía,93,34,8,,,,
87,-,Cesária Évora,Besame Mucho,-,57,1,,,,
88,-,J Balvin,Rosa,-,88,1,,,,
89,-,Prince Royce,Stand By Me,-,74,1,,,,
90,-,Bajofondo,Zitarrosa,-,62,1,,,,
91,-,Buika,La Falsa Moneda,-,91,1,,,,
92,-,Zumba Fitness,C'mon & Dance,-,92,1,,,,
93,-,Maykel Blanco y su Salsa Mayor,La Calle,-,93,1,,,,
94,-,Jesse & Joy & J Balvin,Mañana Es Too Late,-,94,1,,,,
95,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),85,53,2,71,2019-10-06,71,2019-10-06
96,-,Gipsy Kings,Escucha Me,-,54,2,,,,
97,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,63,2,,,,
98,-,Marife De Triana,Torre de Arena,-,98,1,,,,
99,-,Gipsy Kings,Baila Me,-,72,1,,,,
100,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,100,1,,,,
