Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,48,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,47,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,2,48,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,45,,,,
5,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,3,48,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,47,,,,
7,up,Jennifer Lopez & Maluma,Pa' Ti,40,7,2,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",62,4,2,,,,
9,up,Maluma & Jennifer Lopez,Lonely,37,9,2,,,,
10,down,Alvaro Soler,Sofia (A-Class Remix),7,5,25,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,6,12,,,,
12,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),8,3,45,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,3,43,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,48,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),12,5,48,,,,
16,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),14,11,42,,,,
17,down,Marc Anthony,Vivir Mi Vida,15,4,48,,,,
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,8,48,,,,
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,12,46,,,,
20,down,Ricky Martin,La Mordidita (feat. Yotuel),18,7,46,,,,
21,up,Maluma,Corazón (feat. Nego do Borel),41,14,48,,,,
22,up,Nicky Jam & Enrique Iglesias,El Perdón,42,1,47,,,,
23,down,Pitbull,Timber (feat. Ke$ha),9,1,48,,,,
24,down,Juanes,La Camisa Negra,23,13,43,,,,
25,-,Cecilia Gayle,Tanti Auguri,-,25,1,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),21,16,48,,,,
27,-,Laura Pausini,Io Canto (Live),-,27,1,,,,
28,down,Daddy Yankee,Dura,20,18,48,,,,
29,down,Kaoma,Lambada,25,10,44,,,,
30,up,Enrique Iglesias,Hero,54,18,11,,,,
31,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,5,46,21,2019-10-06,19,2019-10-13
32,up,Pedro Capó & Farruko,Calma (Remix),57,7,47,37,2019-10-20,37,2019-10-20
33,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],27,12,48,,,,
34,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),76,19,11,14,2020-08-02,10,2020-08-23
35,down,Shakira,"Whenever, Wherever",28,16,45,33,2020-02-09,33,2020-02-09
36,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,17,19,74,2020-04-19,18,2020-08-09
37,down,Marc Anthony,Vivir Mi Vida (Versión Pop),31,15,47,,,,
38,down,Aventura,Obsesión,33,12,48,,,,
39,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,16,44,53,2019-10-06,53,2019-10-06
40,down,Maluma,El Préstamo,29,23,41,88,2019-12-29,88,2019-12-29
41,down,Ricky Martin,Livin' la Vida Loca,38,13,46,,,,
42,down,Gente de Zona,La Gozadera (feat. Marc Anthony),39,14,46,,,,
43,up,Nicky Jam,Hasta el Amanecer,43,24,48,,,,
44,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,44,31,47,,,,
45,up,Daddy Yankee,Gasolina,56,24,44,,,,
46,-,Burai Krisztián,Nem Bírok A Véremmel (feat. Herceg & Miss Mood),-,46,1,,,,
47,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,16,47,,,,
48,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),36,27,32,,,,
49,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),46,21,44,,,,
50,down,Luis Fonsi & Stefflon Don,Calypso,49,36,47,,,,
51,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],24,16,41,,,,
52,down,Manu Chao,Bongo Bong,50,11,45,,,,
53,-,DJ Antony Tarraxa,Vais Me Bondar,-,53,1,,,,
54,-,Club Mix,Mix Ardiente,-,54,1,,,,
55,-,DJ Antony Tarraxa,Don't Lie to Me,-,55,1,,,,
56,-,Natalia Oreiro,Cambio Dolor,-,22,9,,,,
57,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),51,39,37,,,,
58,-,Maluma,Felices los 4,-,25,8,,,,
59,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,2,46,,,,
60,-,Otto Botté & Nic Hanson,En Vela,-,60,1,,,,
61,-,Julio Iglesias,Candilejas (En Directo),-,61,1,,,,
62,down,Sergio Santos,Kivánlak,19,19,2,,,,
63,-,Romeo Santos,Eres Mía,-,17,5,,,,
64,-,Xtreme,Te Extraño (Bachata Version),-,49,3,,,,
65,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,42,8,,,,
66,-,6ix9ine,BEBE (feat. Anuel AA),-,66,2,,,,
67,-,Molotov,Here We Kum,-,57,1,,,,
68,-,Joe Cuba,Do You Feel It? (Remix),-,59,1,,,,
69,-,Joe Cuba Sextette,Do You Feel It (Tu Lo Sientes?),-,60,1,,,,
70,-,Molotov,Parasito,-,62,1,,,,
71,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,33,5,,,,
72,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,10,42,60,2019-10-20,7,2019-11-17
73,-,El Micha,Oye Tu Si Suena,-,67,1,,,,
74,-,Osmani Garcia & Dayami La Musa,Vamos A Vivirla (with Dayami La Musa),-,68,1,,,,
75,-,Santana,Feels Like Fire (feat. Dido),-,69,1,,,,
76,-,União Black,Everyone's a Winner,-,76,1,,,,
77,-,"Larry Harlow, Melvin Lastre & Willie Bobo",Fried Neckbones,-,77,1,,,,
78,-,Luis Miguel,Devuélveme el Amor,-,78,1,,,,
79,-,"Daddy Yankee, RKM & Ken-Y & Arcángel",Zum Zum,-,79,1,,,,
80,-,Alvaro Soler,Sofia (B-Case Remix),-,68,3,,,,
81,-,Banda de Música Ntra. Sra. de la Oliva,España Cañí,-,81,1,,,,
82,-,Mexicanto,Coincidir,-,82,1,,,,
83,-,Carlos Varela,Una Palabra,-,61,4,,,,
84,down,Maître Gims & Maluma,Hola Señorita,30,6,44,,,,
85,-,TESWÉR,Ne is tagadd,-,51,5,,,,
86,-,Akon,¿Cómo No? (feat. Becky G),-,80,3,,,,
87,-,Santana,You Are My Kind (feat. Seal),-,74,3,,,,
88,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,47,5,,,,
89,-,Cover Tango,Por Una Cabeza,-,68,2,,,,
90,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,64,6,,,,
91,down,Descemer Bueno & Enrique Iglesias,Nos Fuimos Lejos (feat. El Micha),68,39,3,,,,
92,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,92,58,2,,,,
93,-,Jennifer Lopez,Qué Hiciste,-,57,1,,,,
94,down,Silver Rose,Las Distancias,52,52,2,,,,
95,down,Camila Cabello & Daddy Yankee,Havana (Remix),55,20,45,,,,
96,down,Fruko y Sus Tesos,El Preso,53,53,2,,,,
97,-,Gipsy Kings,Bamboleo,-,35,3,,,,
98,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],65,17,38,,,,
99,-,Jennifer Lopez,All I Have,-,64,4,,,,
100,down,Natti Natasha & Ozuna,Criminal,67,17,38,,,,
